2021-12-11T00:02:15Z,166.140.102.113,# 15.9764,  3.42850,    3.080, 0.0534, 17.700, 0.732953,  26.5927, 11 Dec 2021 00:02:09,  19.2974, 12.1, 229.7
2021-12-11T00:06:15Z,166.140.102.113,# 15.9873,  3.42959,    3.075, 0.0600, 17.694, 0.732773,  26.5949, 11 Dec 2021 00:06:09,  19.2968, 12.1, 226.9
2021-12-11T00:10:15Z,166.140.102.113,# 15.9847,  3.42982,    3.062, 0.0519, 17.712, 0.732851,  26.5986, 11 Dec 2021 00:10:09,  19.3001, 12.1, 229.4
2021-12-11T00:14:16Z,166.140.102.113,# 15.9893,  3.42982,    3.050, 0.0586, 17.725, 0.732651,  26.5955, 11 Dec 2021 00:14:09,  19.2968, 12.1, 230.0
2021-12-11T00:18:15Z,166.140.102.113,# 15.9957,  3.43090,    3.046, 0.0463, 17.729, 0.732575,  26.6005, 11 Dec 2021 00:18:09,  19.2992, 12.1, 231.2
2021-12-11T00:22:15Z,166.140.102.113,# 15.9940,  3.43042,    3.033, 0.0477, 17.733, 0.732682,  26.5976, 11 Dec 2021 00:22:09,  19.2974, 12.1, 230.4
2021-12-11T00:26:15Z,166.140.102.113,# 15.9932,  3.43052,    3.017, 0.0507, 17.755, 0.732576,  26.5989, 11 Dec 2021 00:26:09,  19.2985, 12.1, 231.3
2021-12-11T00:30:15Z,166.140.102.113,# 15.9929,  3.43089,    2.973, 0.0481, 17.766, 0.732228,  26.6023, 11 Dec 2021 00:30:09,  19.3012, 12.1, 228.1
2021-12-11T00:34:15Z,166.140.102.113,# 15.9930,  3.43122,    2.993, 0.0488, 17.776, 0.732719,  26.6051, 11 Dec 2021 00:34:09,  19.3033, 12.1, 228.8
2021-12-11T00:38:15Z,166.140.102.113,# 15.9909,  3.43094,    2.981, 0.0447, 17.791, 0.732676,  26.6041, 11 Dec 2021 00:38:09,  19.3030, 12.1, 228.0
2021-12-11T00:42:16Z,166.140.102.113,# 15.9901,  3.43039,    2.918, 0.0450, 17.811, 0.732500,  26.6000, 11 Dec 2021 00:42:09,  19.3000, 12.1, 232.1
2021-12-11T00:46:15Z,166.140.102.113,# 15.9951,  3.43113,    2.953, 0.0504, 17.804, 0.732656,  26.6030, 11 Dec 2021 00:46:09,  19.3012, 12.1, 231.1
2021-12-11T00:50:15Z,166.140.102.113,# 15.9920,  3.43151,    2.922, 0.0449, 17.812, 0.732600,  26.6083, 11 Dec 2021 00:50:09,  19.3060, 12.1, 228.4
2021-12-11T00:54:15Z,166.140.102.113,# 15.9881,  3.43507,    2.903, 0.0505, 17.821, 0.732678,  26.6415, 11 Dec 2021 00:54:09,  19.3323, 12.1, 229.0
2021-12-11T00:58:15Z,166.140.102.113,# 15.9888,  3.43729,    2.892, 0.0424, 17.839, 0.732759,  26.6600, 11 Dec 2021 00:58:09,  19.3463, 12.1, 231.9
2021-12-11T01:02:15Z,166.140.102.113,# 15.9847,  3.43572,    2.829, 0.0445, 17.842, 0.732649,  26.6493, 11 Dec 2021 01:02:09,  19.3390, 12.1, 232.5
2021-12-11T01:06:15Z,166.140.102.113,# 15.9811,  3.43617,    2.857, 0.0528, 17.820, 0.732946,  26.6556, 11 Dec 2021 01:06:09,  19.3445, 12.1, 234.1
2021-12-11T01:10:16Z,166.140.102.113,# 15.9756,  3.43545,    2.842, 0.0479, 17.831, 0.733037,  26.6531, 11 Dec 2021 01:10:09,  19.3438, 12.1, 236.0
2021-12-11T01:14:15Z,166.140.102.113,# 15.9700,  3.43657,    2.845, 0.0530, 17.807, 0.733219,  26.6665, 11 Dec 2021 01:14:09,  19.3553, 12.1, 235.5
2021-12-11T01:18:15Z,166.140.102.113,# 15.9614,  3.43477,    2.804, 0.0604, 17.776, 0.733270,  26.6568, 11 Dec 2021 01:18:09,  19.3497, 12.1, 235.3
2021-12-11T01:22:15Z,166.140.102.113,# 15.9575,  3.43631,    2.802, 0.0636, 17.732, 0.733514,  26.6727, 11 Dec 2021 01:22:09,  19.3627, 12.1, 238.1
2021-12-11T01:26:15Z,166.140.102.113,# 15.9507,  3.43429,    2.769, 0.0567, 17.742, 0.733554,  26.6599, 11 Dec 2021 01:26:09,  19.3544, 12.1, 235.6
2021-12-11T01:30:15Z,166.140.102.113,# 15.9456,  3.43620,    2.760, 0.0685, 17.714, 0.733751,  26.6797, 11 Dec 2021 01:30:09,  19.3706, 12.1, 234.8
2021-12-11T01:34:15Z,166.140.102.113,# 15.9380,  3.43592,    2.746, 0.0627, 17.696, 0.733784,  26.6824, 11 Dec 2021 01:34:09,  19.3744, 12.1, 237.9
2021-12-11T01:38:15Z,166.140.102.113,# 15.9382,  3.43616,    2.719, 0.0610, 17.708, 0.733789,  26.6843, 11 Dec 2021 01:38:09,  19.3757, 12.1, 237.8
2021-12-11T01:42:15Z,166.140.102.113,# 15.9368,  3.43726,    2.717, 0.0695, 17.689, 0.733882,  26.6948, 11 Dec 2021 01:42:09,  19.3840, 12.1, 235.1
2021-12-11T01:46:15Z,166.140.102.113,# 15.9345,  3.43716,    2.689, 0.0673, 17.680, 0.733962,  26.6954, 11 Dec 2021 01:46:09,  19.3851, 12.1, 234.7
2021-12-11T01:50:16Z,166.140.102.113,# 15.9330,  3.43727,    2.655, 0.0747, 17.661, 0.733994,  26.6974, 11 Dec 2021 01:50:09,  19.3869, 12.1, 236.1
2021-12-11T01:54:15Z,166.140.102.113,# 15.9265,  3.43653,    2.657, 0.0757, 17.657, 0.734108,  26.6955, 11 Dec 2021 01:54:09,  19.3868, 12.1, 236.7
2021-12-11T01:58:15Z,166.140.102.113,# 15.9326,  3.43732,    2.618, 0.0675, 17.656, 0.733798,  26.6982, 11 Dec 2021 01:58:09,  19.3876, 12.1, 233.7
2021-12-11T02:02:15Z,166.140.102.113,# 15.9247,  3.43644,    2.618, 0.0721, 17.654, 0.734011,  26.6959, 11 Dec 2021 02:02:09,  19.3875, 12.1, 232.1
2021-12-11T02:06:15Z,166.140.102.113,# 15.9183,  3.43537,    2.579, 0.0700, 17.656, 0.734212,  26.6910, 11 Dec 2021 02:06:09,  19.3851, 12.1, 233.3
2021-12-11T02:10:15Z,166.140.102.113,# 15.9182,  3.43660,    2.585, 0.0715, 17.653, 0.734321,  26.7016, 11 Dec 2021 02:10:09,  19.3932, 12.1, 228.9
2021-12-11T02:14:16Z,166.140.102.113,# 15.9174,  3.43633,    2.581, 0.0699, 17.650, 0.734370,  26.6998, 11 Dec 2021 02:14:09,  19.3921, 12.1, 233.0
2021-12-11T02:18:16Z,166.140.102.113,# 15.9160,  3.43635,    2.542, 0.0728, 17.656, 0.734378,  26.7009, 11 Dec 2021 02:18:09,  19.3932, 12.1, 233.0
2021-12-11T02:22:15Z,166.140.102.113,# 15.9118,  3.43640,    2.538, 0.0716, 17.652, 0.734474,  26.7042, 11 Dec 2021 02:22:09,  19.3966, 12.1, 228.9
2021-12-11T02:26:15Z,166.140.102.113,# 15.9113,  3.43685,    2.534, 0.0710, 17.670, 0.734529,  26.7085, 11 Dec 2021 02:26:09,  19.4000, 12.1, 230.6
2021-12-11T02:30:15Z,166.140.102.113,# 15.9035,  3.43736,    2.518, 0.0739, 17.656, 0.734634,  26.7181, 11 Dec 2021 02:30:09,  19.4091, 12.1, 230.4
2021-12-11T02:34:15Z,166.140.102.113,# 15.9007,  3.43686,    2.494, 0.0671, 17.654, 0.734322,  26.7156, 11 Dec 2021 02:34:09,  19.4078, 12.1, 233.5
2021-12-11T02:38:15Z,166.140.102.113,# 15.8979,  3.43767,    2.493, 0.0730, 17.659, 0.734811,  26.7245, 11 Dec 2021 02:38:09,  19.4151, 12.1, 235.3
2021-12-11T02:42:16Z,166.140.102.113,# 15.8962,  3.43625,    2.475, 0.0744, 17.673, 0.734864,  26.7134, 11 Dec 2021 02:42:09,  19.4070, 12.1, 235.9
2021-12-11T02:46:16Z,166.140.102.113,# 15.8931,  3.43529,    2.465, 0.0692, 17.686, 0.734807,  26.7073, 11 Dec 2021 02:46:09,  19.4030, 12.1, 234.2
2021-12-11T02:50:16Z,166.140.102.113,# 15.8961,  3.43703,    2.447, 0.0713, 17.691, 0.734838,  26.7202, 11 Dec 2021 02:50:09,  19.4122, 12.1, 235.0
2021-12-11T02:54:16Z,166.140.102.113,# 15.8968,  3.43640,    2.434, 0.0602, 17.713, 0.734884,  26.7143, 11 Dec 2021 02:54:09,  19.4076, 12.1, 237.9
2021-12-11T02:58:16Z,166.140.102.113,# 15.8954,  3.43817,    2.418, 0.0633, 17.731, 0.734789,  26.7305, 11 Dec 2021 02:58:09,  19.4203, 12.1, 235.7
2021-12-11T03:02:16Z,166.140.102.113,# 15.8963,  3.43702,    2.363, 0.0639, 17.734, 0.734873,  26.7201, 11 Dec 2021 03:02:09,  19.4121, 12.1, 234.5
2021-12-11T03:06:15Z,166.140.102.113,# 15.8980,  3.43723,    2.380, 0.0627, 17.725, 0.734824,  26.7207, 11 Dec 2021 03:06:09,  19.4122, 12.1, 238.6
2021-12-11T03:10:15Z,166.140.102.113,# 15.8976,  3.43794,    2.388, 0.0650, 17.732, 0.734868,  26.7271, 11 Dec 2021 03:10:09,  19.4172, 12.1, 235.1
2021-12-11T03:14:15Z,166.140.102.113,# 15.8959,  3.43785,    2.331, 0.0587, 17.765, 0.734772,  26.7274, 11 Dec 2021 03:14:09,  19.4178, 12.1, 233.9
2021-12-11T03:18:15Z,166.140.102.113,# 15.8958,  3.43796,    2.314, 0.0551, 17.790, 0.734880,  26.7284, 11 Dec 2021 03:18:09,  19.4186, 12.1, 233.7
2021-12-11T03:22:16Z,166.140.102.113,# 15.8958,  3.43905,    2.307, 0.0535, 17.804, 0.734696,  26.7378, 11 Dec 2021 03:22:09,  19.4258, 12.1, 228.9
2021-12-11T03:26:16Z,166.140.102.113,# 15.8950,  3.43941,    2.279, 0.0508, 17.827, 0.734816,  26.7415, 11 Dec 2021 03:26:09,  19.4288, 12.1, 227.7
2021-12-11T03:30:15Z,166.140.102.113,# 15.8933,  3.43974,    2.275, 0.0487, 17.833, 0.734971,  26.7455, 11 Dec 2021 03:30:09,  19.4322, 12.1, 228.1
2021-12-11T03:34:15Z,166.140.102.113,# 15.8917,  3.44025,    2.276, 0.0543, 17.829, 0.734978,  26.7510, 11 Dec 2021 03:34:09,  19.4368, 12.1, 231.0
2021-12-11T03:38:16Z,166.140.102.113,# 15.8890,  3.44039,    2.272, 0.0550, 17.824, 0.734850,  26.7540, 11 Dec 2021 03:38:09,  19.4397, 12.1, 228.8
2021-12-11T03:42:16Z,166.140.102.113,# 15.8899,  3.43822,    2.270, 0.0504, 17.848, 0.734931,  26.7346, 11 Dec 2021 03:42:09,  19.4246, 12.1, 229.8
2021-12-11T03:46:16Z,166.140.102.113,# 15.8916,  3.43751,    2.231, 0.0478, 17.893, 0.734892,  26.7275, 11 Dec 2021 03:46:09,  19.4188, 12.1, 229.2
2021-12-11T03:50:15Z,166.140.102.113,# 15.8916,  3.43731,    2.254, 0.0411, 17.930, 0.734977,  26.7257, 11 Dec 2021 03:50:09,  19.4174, 12.1, 228.5
2021-12-11T03:54:15Z,166.140.102.113,# 15.8877,  3.43857,    2.225, 0.0442, 17.954, 0.735016,  26.7392, 11 Dec 2021 03:54:09,  19.4286, 12.1, 225.9
2021-12-11T03:58:15Z,166.140.102.113,# 15.8866,  3.43883,    2.217, 0.0454, 17.953, 0.735125,  26.7422, 11 Dec 2021 03:58:09,  19.4311, 12.1, 228.5
2021-12-11T04:02:15Z,166.140.102.113,# 15.8857,  3.44102,    2.241, 0.0427, 17.975, 0.735201,  26.7617, 11 Dec 2021 04:02:09,  19.4463, 12.1, 232.5
2021-12-11T04:06:15Z,166.140.102.113,# 15.8863,  3.44094,    2.205, 0.0389, 18.010, 0.735024,  26.7605, 11 Dec 2021 04:06:09,  19.4453, 12.1, 228.9
2021-12-11T04:10:15Z,166.140.102.113,# 15.8846,  3.44172,    2.197, 0.0393, 18.032, 0.735118,  26.7684, 11 Dec 2021 04:10:09,  19.4516, 12.1, 230.9
2021-12-11T04:14:15Z,166.140.102.113,# 15.8853,  3.44238,    2.220, 0.0439, 18.034, 0.735182,  26.7736, 11 Dec 2021 04:14:09,  19.4554, 12.1, 231.2
2021-12-11T04:18:15Z,166.140.102.113,# 15.8837,  3.44153,    2.217, 0.0419, 18.031, 0.735159,  26.7674, 11 Dec 2021 04:18:09,  19.4511, 12.1, 230.1
2021-12-11T04:22:15Z,166.140.102.113,# 15.8842,  3.44229,    2.187, 0.0397, 18.039, 0.735098,  26.7735, 11 Dec 2021 04:22:09,  19.4556, 12.1, 227.6
2021-12-11T04:26:16Z,166.140.102.113,# 15.8795,  3.44211,    2.166, 0.0392, 18.057, 0.735229,  26.7753, 11 Dec 2021 04:26:09,  19.4580, 12.1, 230.4
2021-12-11T04:30:16Z,166.140.102.113,# 15.8753,  3.44079,    2.165, 0.0390, 18.058, 0.735350,  26.7667, 11 Dec 2021 04:30:09,  19.4523, 12.1, 230.0
2021-12-11T04:34:15Z,166.140.102.113,# 15.8698,  3.43991,    2.151, 0.0406, 18.022, 0.735189,  26.7629, 11 Dec 2021 04:34:09,  19.4506, 12.1, 231.6
2021-12-11T04:38:16Z,166.140.102.113,# 15.8673,  3.43901,    2.153, 0.0426, 18.015, 0.735379,  26.7568, 11 Dec 2021 04:38:09,  19.4464, 12.1, 232.9
2021-12-11T04:42:15Z,166.140.102.113,# 15.8652,  3.43949,    2.117, 0.0408, 18.019, 0.735540,  26.7623, 11 Dec 2021 04:42:09,  19.4511, 12.1, 231.1
2021-12-11T04:46:16Z,166.140.102.113,# 15.8627,  3.43854,    2.151, 0.0502, 18.008, 0.735577,  26.7558, 11 Dec 2021 04:46:09,  19.4467, 12.1, 232.0
2021-12-11T04:50:15Z,166.140.102.113,# 15.8580,  3.43870,    2.136, 0.0474, 18.006, 0.735711,  26.7603, 11 Dec 2021 04:50:09,  19.4511, 12.2, 230.1
2021-12-11T04:54:15Z,166.140.102.113,# 15.8520,  3.43851,    2.158, 0.0503, 17.979, 0.735682,  26.7627, 11 Dec 2021 04:54:09,  19.4542, 12.2, 230.7
2021-12-11T04:58:15Z,166.140.102.113,# 15.8433,  3.43924,    2.150, 0.0482, 17.967, 0.735946,  26.7749, 11 Dec 2021 04:58:09,  19.4655, 12.1, 227.8
2021-12-11T05:02:16Z,166.140.102.113,# 15.8372,  3.43861,    2.170, 0.0574, 17.939, 0.736020,  26.7736, 11 Dec 2021 05:02:09,  19.4657, 12.1, 229.2
2021-12-11T05:06:15Z,166.140.102.113,# 15.8373,  3.43898,    2.157, 0.0564, 17.898, 0.736134,  26.7767, 11 Dec 2021 05:06:09,  19.4681, 12.1, 227.3
2021-12-11T05:10:15Z,166.140.102.113,# 15.8385,  3.43967,    2.174, 0.0581, 17.858, 0.736146,  26.7818, 11 Dec 2021 05:10:09,  19.4717, 12.2, 229.8
2021-12-11T05:14:15Z,166.140.102.113,# 15.8484,  3.44048,    2.178, 0.0659, 17.814, 0.736022,  26.7822, 11 Dec 2021 05:14:09,  19.4699, 12.2, 229.2
2021-12-11T05:18:15Z,166.140.102.113,# 15.8470,  3.44188,    2.160, 0.0651, 17.795, 0.735950,  26.7951, 11 Dec 2021 05:18:09,  19.4801, 12.1, 229.3
2021-12-11T05:22:15Z,166.140.102.113,# 15.8430,  3.44114,    2.151, 0.0611, 17.786, 0.735890,  26.7915, 11 Dec 2021 05:22:09,  19.4782, 12.1, 230.6
2021-12-11T05:26:15Z,166.140.102.113,# 15.8494,  3.44132,    2.128, 0.0600, 17.793, 0.735991,  26.7888, 11 Dec 2021 05:26:09,  19.4748, 12.1, 232.3
2021-12-11T05:30:16Z,166.140.102.113,# 15.8499,  3.44242,    2.159, 0.0620, 17.796, 0.735983,  26.7979, 11 Dec 2021 05:30:09,  19.4816, 12.2, 231.5
2021-12-11T05:34:16Z,166.140.102.113,# 15.8530,  3.44371,    2.170, 0.0594, 17.804, 0.735885,  26.8069, 11 Dec 2021 05:34:09,  19.4879, 12.2, 230.9
2021-12-11T05:38:15Z,166.140.102.113,# 15.8504,  3.44320,    2.161, 0.0564, 17.828, 0.735864,  26.8043, 11 Dec 2021 05:38:09,  19.4864, 12.2, 228.5
2021-12-11T05:42:15Z,166.140.102.113,# 15.8495,  3.44269,    2.144, 0.0587, 17.853, 0.735837,  26.8005, 11 Dec 2021 05:42:09,  19.4837, 12.2, 231.3
2021-12-11T05:46:15Z,166.140.102.113,# 15.8462,  3.44317,    2.156, 0.0548, 17.853, 0.736005,  26.8068, 11 Dec 2021 05:46:09,  19.4893, 12.2, 232.7
2021-12-11T05:50:15Z,166.140.102.113,# 15.8424,  3.44255,    2.171, 0.0502, 17.879, 0.736030,  26.8041, 11 Dec 2021 05:50:09,  19.4880, 12.2, 232.3
2021-12-11T05:54:16Z,166.140.102.113,# 15.8426,  3.44619,    2.176, 0.0504, 17.903, 0.736033,  26.8353, 11 Dec 2021 05:54:09,  19.5119, 12.2, 234.2
2021-12-11T05:58:15Z,166.140.102.113,# 15.8400,  3.44616,    2.157, 0.0514, 17.923, 0.735965,  26.8368, 11 Dec 2021 05:58:09,  19.5135, 12.1, 232.8
2021-12-11T06:02:15Z,166.140.102.113,# 15.8362,  3.44437,    2.188, 0.0518, 17.941, 0.736206,  26.8239, 11 Dec 2021 06:02:09,  19.5045, 12.1, 235.5
2021-12-11T06:06:15Z,166.140.102.113,# 15.8319,  3.44198,    2.194, 0.0493, 18.009, 0.736211,  26.8062, 11 Dec 2021 06:06:09,  19.4918, 12.2, 232.3
2021-12-11T06:10:15Z,166.140.102.113,# 15.8284,  3.43302,    2.153, 0.0463, 18.051, 0.736191,  26.7314, 11 Dec 2021 06:10:09,  19.4352, 12.2, 231.8
2021-12-11T06:14:15Z,166.140.102.113,# 15.8271,  3.43755,    2.189, 0.0432, 18.085, 0.736391,  26.7713, 11 Dec 2021 06:14:09,  19.4661, 12.2, 231.9
2021-12-11T06:18:16Z,166.140.102.113,# 15.8254,  3.43730,    2.231, 0.0395, 18.110, 0.736542,  26.7702, 11 Dec 2021 06:18:09,  19.4656, 12.2, 232.3
2021-12-11T06:22:15Z,166.140.102.113,# 15.8193,  3.43915,    2.229, 0.0414, 18.135, 0.736638,  26.7903, 11 Dec 2021 06:22:09,  19.4823, 12.2, 230.8
2021-12-11T06:26:15Z,166.140.102.113,# 15.8141,  3.43799,    2.233, 0.0433, 18.130, 0.736823,  26.7839, 11 Dec 2021 06:26:09,  19.4785, 12.2, 231.3
2021-12-11T06:30:16Z,166.140.102.113,# 15.8109,  3.44024,    2.249, 0.0450, 18.116, 0.736844,  26.8054, 11 Dec 2021 06:30:09,  19.4957, 12.2, 228.7
2021-12-11T06:34:16Z,166.140.102.113,# 15.8081,  3.44682,    2.253, 0.0431, 18.120, 0.736886,  26.8641, 11 Dec 2021 06:34:09,  19.5413, 12.1, 231.7
2021-12-11T06:38:16Z,166.140.102.113,# 15.8094,  3.44897,    2.262, 0.0473, 18.086, 0.736911,  26.8817, 11 Dec 2021 06:38:09,  19.5545, 12.1, 231.9
2021-12-11T06:42:15Z,166.140.102.113,# 15.8106,  3.45105,    2.345, 0.0519, 18.033, 0.736906,  26.8989, 11 Dec 2021 06:42:09,  19.5674, 12.1, 228.8
2021-12-11T06:46:15Z,166.140.102.113,# 15.8044,  3.45369,    2.345, 0.0631, 18.004, 0.737000,  26.9259, 11 Dec 2021 06:46:09,  19.5895, 12.2, 229.6
2021-12-11T06:50:16Z,166.140.102.113,# 15.7948,  3.45853,    2.334, 0.0594, 17.961, 0.737235,  26.9742, 11 Dec 2021 06:50:09,  19.6286, 12.2, 228.2
2021-12-11T06:54:15Z,166.140.102.113,# 15.7878,  3.44906,    2.364, 0.0684, 17.922, 0.737392,  26.8972, 11 Dec 2021 06:54:09,  19.5710, 12.1, 230.4
2021-12-11T06:58:16Z,166.140.102.113,# 15.7867,  3.44699,    2.366, 0.0723, 17.888, 0.737443,  26.8801, 11 Dec 2021 06:58:09,  19.5581, 12.2, 228.9
2021-12-11T07:02:15Z,166.140.102.113,# 15.7843,  3.43272,    2.381, 0.0707, 17.878, 0.737425,  26.7584, 11 Dec 2021 07:02:09,  19.4653, 12.2, 228.4
2021-12-11T07:06:15Z,166.140.102.113,# 15.7840,  3.43345,    2.465, 0.0730, 17.870, 0.737467,  26.7649, 11 Dec 2021 07:06:09,  19.4703, 12.2, 229.0
2021-12-11T07:10:15Z,166.140.102.113,# 15.7811,  3.43587,    2.451, 0.0675, 17.877, 0.737476,  26.7877, 11 Dec 2021 07:10:09,  19.4884, 12.2, 227.7
2021-12-11T07:14:15Z,166.140.102.113,# 15.7850,  3.43904,    2.454, 0.0663, 17.890, 0.737509,  26.8125, 11 Dec 2021 07:14:09,  19.5066, 12.2, 231.6
2021-12-11T07:18:16Z,166.140.102.113,# 15.7865,  3.44150,    2.428, 0.0700, 17.884, 0.737408,  26.8328, 11 Dec 2021 07:18:09,  19.5219, 12.2, 229.1
2021-12-11T07:22:15Z,166.140.102.113,# 15.7827,  3.44560,    2.502, 0.0642, 17.871, 0.737479,  26.8707, 11 Dec 2021 07:22:09,  19.5518, 12.2, 227.4
2021-12-11T07:26:15Z,166.140.102.113,# 15.7829,  3.44933,    2.483, 0.0696, 17.839, 0.737487,  26.9027, 11 Dec 2021 07:26:09,  19.5763, 12.2, 230.7
2021-12-11T07:30:15Z,166.140.102.113,# 15.7829,  3.44815,    2.511, 0.0604, 17.826, 0.737551,  26.8925, 11 Dec 2021 07:30:09,  19.5685, 12.2, 229.4
2021-12-11T07:34:15Z,166.140.102.113,# 15.7807,  3.44667,    2.523, 0.0612, 17.844, 0.737608,  26.8812, 11 Dec 2021 07:34:09,  19.5602, 12.1, 228.0
2021-12-11T07:38:15Z,166.140.102.113,# 15.7701,  3.44974,    2.559, 0.0616, 17.860, 0.737631,  26.9149, 11 Dec 2021 07:38:09,  19.5883, 12.1, 231.2
2021-12-11T07:42:15Z,166.140.102.113,# 15.7529,  3.44832,    2.606, 0.0600, 17.867, 0.737908,  26.9144, 11 Dec 2021 07:42:09,  19.5916, 12.2, 228.7
2021-12-11T07:46:15Z,166.140.102.113,# 15.7439,  3.44417,    2.573, 0.0561, 17.861, 0.738310,  26.8845, 11 Dec 2021 07:46:09,  19.5706, 12.2, 230.8
2021-12-11T07:50:15Z,166.140.102.113,# 15.7439,  3.44627,    2.623, 0.0571, 17.835, 0.738273,  26.9027, 11 Dec 2021 07:50:09,  19.5845, 12.1, 228.8
2021-12-11T07:54:15Z,166.140.102.113,# 15.7549,  3.44798,    2.646, 0.0550, 17.822, 0.738216,  26.9101, 11 Dec 2021 07:54:09,  19.5879, 12.2, 232.7
2021-12-11T07:58:15Z,166.140.102.113,# 15.7471,  3.44693,    2.658, 0.0540, 17.815, 0.738269,  26.9062, 11 Dec 2021 07:58:09,  19.5865, 12.2, 231.0
2021-12-11T08:02:15Z,166.140.102.113,# 15.7536,  3.44755,    2.665, 0.0537, 17.837, 0.738273,  26.9072, 11 Dec 2021 08:02:09,  19.5859, 12.2, 231.9
2021-12-11T08:06:15Z,166.140.102.113,# 15.7583,  3.44722,    2.665, 0.0556, 17.865, 0.738131,  26.9011, 11 Dec 2021 08:06:09,  19.5803, 12.2, 233.2
2021-12-11T08:10:15Z,166.140.102.113,# 15.7599,  3.44885,    2.712, 0.0530, 17.870, 0.738078,  26.9141, 11 Dec 2021 08:10:09,  19.5899, 12.1, 234.1
2021-12-11T08:14:15Z,166.140.102.113,# 15.7535,  3.44850,    2.719, 0.0535, 17.880, 0.738163,  26.9155, 11 Dec 2021 08:14:09,  19.5923, 12.1, 231.5
2021-12-11T08:18:15Z,166.140.102.113,# 15.7552,  3.45033,    2.713, 0.0610, 17.878, 0.738155,  26.9301, 11 Dec 2021 08:18:09,  19.6031, 12.1, 235.3
2021-12-11T08:22:15Z,166.140.102.113,# 15.7198,  3.45119,    2.750, 0.0483, 17.853, 0.738357,  26.9616, 11 Dec 2021 08:22:09,  19.6348, 12.2, 233.7
2021-12-11T08:26:15Z,166.140.102.113,# 15.6603,  3.44401,    2.729, 0.0558, 17.825, 0.739685,  26.9400, 11 Dec 2021 08:26:09,  19.6309, 12.2, 233.6
2021-12-11T08:30:15Z,166.140.102.113,# 15.6209,  3.44000,    2.778, 0.0554, 17.800, 0.740510,  26.9320, 11 Dec 2021 08:30:09,  19.6330, 12.2, 232.1
2021-12-11T08:34:15Z,166.140.102.113,# 15.6539,  3.45228,    2.778, 0.0566, 17.796, 0.740317,  27.0160, 11 Dec 2021 08:34:09,  19.6905, 12.2, 235.4
2021-12-11T08:38:15Z,166.140.102.113,# 15.6841,  3.45861,    2.826, 0.0550, 17.797, 0.739858,  27.0502, 11 Dec 2021 08:38:09,  19.7104, 12.1, 232.7
2021-12-11T08:42:15Z,166.140.102.113,# 15.5864,  3.45899,    2.847, 0.0552, 17.775, 0.740978,  27.1204, 11 Dec 2021 08:42:09,  19.7849, 12.2, 231.8
2021-12-11T08:46:15Z,166.140.102.113,# 15.5502,  4.18239,    2.843, 0.0520, 17.464, 0.742968,  33.5292, 11 Dec 2021 08:46:09,  24.7173, 12.2, 232.6
2021-12-11T08:50:15Z,166.140.102.113,# 15.5613,  4.18343,    2.879, 0.0508, 17.432, 0.742804,  33.5290, 11 Dec 2021 08:50:09,  24.7147, 12.2, 231.8
2021-12-11T08:54:15Z,166.140.102.113,# 15.5599,  4.18328,    2.883, 0.0496, 17.442, 0.742849,  33.5289, 11 Dec 2021 08:54:09,  24.7150, 12.1, 234.7
2021-12-11T08:58:15Z,166.140.102.113,# 15.5806,  4.18507,    2.915, 0.0470, 17.498, 0.742232,  33.5273, 11 Dec 2021 08:58:09,  24.7091, 12.2, 232.3
2021-12-11T09:02:15Z,166.140.102.113,# 15.6184,  4.18863,    2.959, 0.0514, 17.516, 0.741563,  33.5270, 11 Dec 2021 09:02:09,  24.7004, 12.2, 232.6
2021-12-11T09:06:15Z,166.140.102.113,# 15.6428,  4.19083,    2.935, 0.0548, 17.529, 0.740930,  33.5259, 11 Dec 2021 09:06:09,  24.6942, 12.2, 232.2
2021-12-11T09:10:15Z,166.140.102.113,# 15.6915,  4.19532,    2.980, 0.0510, 17.559, 0.739845,  33.5245, 11 Dec 2021 09:10:09,  24.6823, 12.2, 233.8
2021-12-11T09:14:15Z,166.140.102.113,# 15.7309,  4.19899,    2.962, 0.0531, 17.567, 0.739022,  33.5238, 11 Dec 2021 09:14:09,  24.6729, 12.1, 232.4
2021-12-11T09:18:15Z,166.140.102.113,# 15.7394,  4.19971,    2.992, 0.0497, 17.580, 0.738764,  33.5230, 11 Dec 2021 09:18:09,  24.6703, 12.2, 232.4
2021-12-11T09:22:15Z,166.140.102.113,# 15.7416,  4.19992,    3.034, 0.0500, 17.603, 0.738685,  33.5230, 11 Dec 2021 09:22:09,  24.6698, 12.2, 230.7
2021-12-11T09:26:15Z,166.140.102.113,# 15.7486,  4.20053,    3.055, 0.0530, 17.622, 0.738539,  33.5225, 11 Dec 2021 09:26:09,  24.6678, 12.2, 229.2
2021-12-11T09:30:15Z,166.140.102.113,# 15.7623,  4.20172,    3.071, 0.0533, 17.583, 0.738202,  33.5215, 11 Dec 2021 09:30:09,  24.6641, 12.2, 229.6
2021-12-11T09:34:15Z,166.140.102.113,# 15.7624,  4.20173,    3.087, 0.0540, 17.591, 0.738201,  33.5215, 11 Dec 2021 09:34:09,  24.6641, 12.2, 229.0
2021-12-11T09:38:15Z,166.140.102.113,# 15.7584,  4.20138,    3.102, 0.0554, 17.586, 0.738269,  33.5217, 11 Dec 2021 09:38:09,  24.6652, 12.2, 231.4
