2021-12-02T00:02:16Z,166.140.102.113,# 16.9311,  4.31480,    2.669, 0.1128, 16.296, 0.711642,  33.5332, 02 Dec 2021 00:02:09,  24.4049, 12.1, 231.8
2021-12-02T00:06:16Z,166.140.102.113,# 16.9362,  4.31534,    2.678, 0.1168, 16.278, 0.711490,  33.5337, 02 Dec 2021 00:06:09,  24.4041, 12.1, 233.8
2021-12-02T00:10:16Z,166.140.102.113,# 16.9478,  4.31648,    2.721, 0.1104, 16.328, 0.711267,  33.5339, 02 Dec 2021 00:10:09,  24.4015, 12.1, 233.7
2021-12-02T00:14:16Z,166.140.102.113,# 16.9480,  4.31654,    2.717, 0.1143, 16.293, 0.711248,  33.5341, 02 Dec 2021 00:14:09,  24.4016, 12.1, 235.2
2021-12-02T00:18:16Z,166.140.102.113,# 16.9375,  4.31546,    2.754, 0.1148, 16.282, 0.711475,  33.5335, 02 Dec 2021 00:18:09,  24.4037, 12.1, 234.9
2021-12-02T00:22:16Z,166.140.102.113,# 16.9104,  4.31282,    2.775, 0.1209, 16.251, 0.712069,  33.5332, 02 Dec 2021 00:22:09,  24.4097, 12.1, 232.4
2021-12-02T00:26:16Z,166.140.102.113,# 16.9055,  4.31238,    2.805, 0.1191, 16.266, 0.712174,  33.5334, 02 Dec 2021 00:26:09,  24.4110, 12.1, 233.5
2021-12-02T00:30:16Z,166.140.102.113,# 16.9074,  4.31256,    2.813, 0.1060, 16.312, 0.712150,  33.5334, 02 Dec 2021 00:30:09,  24.4106, 12.1, 233.7
2021-12-02T00:34:16Z,166.140.102.113,# 16.9215,  4.31394,    2.854, 0.0914, 16.460, 0.711858,  33.5336, 02 Dec 2021 00:34:09,  24.4075, 12.1, 231.5
2021-12-02T00:38:16Z,166.140.102.113,# 16.9247,  4.31428,    2.871, 0.0911, 16.505, 0.711780,  33.5339, 02 Dec 2021 00:38:09,  24.4069, 12.1, 232.7
2021-12-02T00:42:16Z,166.140.102.113,# 16.9205,  4.31389,    2.897, 0.0848, 16.467, 0.711861,  33.5340, 02 Dec 2021 00:42:09,  24.4080, 12.1, 233.1
2021-12-02T00:46:16Z,166.140.102.113,# 16.8973,  4.31159,    2.941, 0.1126, 16.348, 0.712354,  33.5334, 02 Dec 2021 00:46:09,  24.4130, 12.1, 232.4
2021-12-02T00:50:16Z,166.140.102.113,# 16.8885,  4.31081,    2.931, 0.1056, 16.304, 0.712558,  33.5339, 02 Dec 2021 00:50:09,  24.4154, 12.1, 233.4
2021-12-02T00:54:16Z,166.140.102.113,# 16.8856,  4.31049,    2.971, 0.1064, 16.290, 0.712608,  33.5336, 02 Dec 2021 00:54:09,  24.4159, 12.1, 233.8
2021-12-02T00:58:16Z,166.140.102.113,# 16.8897,  4.31091,    3.009, 0.1017, 16.276, 0.712555,  33.5338, 02 Dec 2021 00:58:09,  24.4150, 12.1, 233.5
2021-12-02T01:02:16Z,166.140.102.113,# 16.8860,  4.31054,    2.991, 0.1018, 16.239, 0.712643,  33.5337, 02 Dec 2021 01:02:09,  24.4158, 12.1, 236.0
2021-12-02T01:06:16Z,166.140.102.113,# 16.8852,  4.31047,    3.031, 0.1045, 16.245, 0.712659,  33.5337, 02 Dec 2021 01:06:09,  24.4160, 12.1, 232.2
2021-12-02T01:10:16Z,166.140.102.113,# 16.8858,  4.31056,    3.061, 0.1004, 16.261, 0.712648,  33.5339, 02 Dec 2021 01:10:09,  24.4160, 12.1, 232.2
2021-12-02T01:14:16Z,166.140.102.113,# 16.8882,  4.31081,    3.089, 0.0932, 16.339, 0.712592,  33.5342, 02 Dec 2021 01:14:09,  24.4156, 12.1, 233.2
2021-12-02T01:18:16Z,166.140.102.113,# 16.8936,  4.31134,    3.082, 0.0914, 16.376, 0.712480,  33.5343, 02 Dec 2021 01:18:09,  24.4146, 12.1, 232.4
2021-12-02T01:22:16Z,166.140.102.113,# 16.8838,  4.31033,    3.134, 0.0938, 16.316, 0.712686,  33.5336, 02 Dec 2021 01:22:09,  24.4163, 12.1, 232.0
2021-12-02T01:26:16Z,166.140.102.113,# 16.8787,  4.30984,    3.139, 0.0958, 16.306, 0.712796,  33.5336, 02 Dec 2021 01:26:09,  24.4175, 12.1, 232.9
2021-12-02T01:30:16Z,166.140.102.113,# 16.8828,  4.31025,    3.141, 0.0970, 16.330, 0.712722,  33.5338, 02 Dec 2021 01:30:09,  24.4166, 12.1, 233.6
2021-12-02T01:34:16Z,166.140.102.113,# 16.8833,  4.31034,    3.162, 0.0879, 16.395, 0.712714,  33.5341, 02 Dec 2021 01:34:09,  24.4167, 12.1, 233.5
2021-12-02T01:38:16Z,166.140.102.113,# 16.8788,  4.30992,    3.162, 0.0862, 16.407, 0.712791,  33.5342, 02 Dec 2021 01:38:09,  24.4180, 12.1, 232.0
2021-12-02T01:42:16Z,166.140.102.113,# 16.8764,  4.30965,    3.183, 0.0866, 16.344, 0.712855,  33.5339, 02 Dec 2021 01:42:09,  24.4182, 12.1, 234.1
2021-12-02T01:46:16Z,166.140.102.113,# 16.8662,  4.30854,    3.178, 0.0916, 16.332, 0.713131,  33.5328, 02 Dec 2021 01:46:09,  24.4198, 12.1, 232.1
2021-12-02T01:50:16Z,166.140.102.113,# 16.8615,  4.30818,    3.178, 0.0868, 16.321, 0.713170,  33.5335, 02 Dec 2021 01:50:09,  24.4215, 12.1, 234.7
2021-12-02T01:54:16Z,166.140.102.113,# 16.8595,  4.30799,    3.230, 0.0797, 16.376, 0.713239,  33.5335, 02 Dec 2021 01:54:09,  24.4219, 12.1, 232.7
2021-12-02T01:58:16Z,166.140.102.113,# 16.8580,  4.30783,    3.227, 0.0784, 16.363, 0.713305,  33.5333, 02 Dec 2021 01:58:09,  24.4221, 12.1, 234.9
2021-12-02T02:02:16Z,166.140.102.113,# 16.8484,  4.30690,    3.222, 0.0805, 16.372, 0.713471,  33.5333, 02 Dec 2021 02:02:09,  24.4243, 12.1, 231.2
2021-12-02T02:06:16Z,166.140.102.113,# 16.8487,  4.30695,    3.189, 0.0746, 16.390, 0.713467,  33.5335, 02 Dec 2021 02:06:09,  24.4244, 12.1, 232.6
2021-12-02T02:10:16Z,166.140.102.113,# 16.8466,  4.30677,    3.254, 0.0706, 16.430, 0.713525,  33.5336, 02 Dec 2021 02:10:09,  24.4250, 12.1, 233.0
2021-12-02T02:14:16Z,166.140.102.113,# 16.8502,  4.30719,    3.296, 0.0692, 16.514, 0.713433,  33.5343, 02 Dec 2021 02:14:09,  24.4247, 12.1, 234.0
2021-12-02T02:18:16Z,166.140.102.113,# 16.8574,  4.30791,    3.285, 0.0677, 16.532, 0.713278,  33.5345, 02 Dec 2021 02:18:09,  24.4231, 12.1, 233.4
2021-12-02T02:22:16Z,166.140.102.113,# 16.8545,  4.30754,    3.274, 0.0661, 16.468, 0.713368,  33.5337, 02 Dec 2021 02:22:09,  24.4232, 12.1, 231.5
2021-12-02T02:26:16Z,166.140.102.113,# 16.8430,  4.30639,    3.301, 0.0669, 16.414, 0.713614,  33.5334, 02 Dec 2021 02:26:09,  24.4257, 12.1, 230.7
2021-12-02T02:30:16Z,166.140.102.113,# 16.8394,  4.30613,    3.323, 0.0653, 16.461, 0.713683,  33.5341, 02 Dec 2021 02:30:09,  24.4270, 12.1, 234.6
2021-12-02T02:34:16Z,166.140.102.113,# 16.8395,  4.30611,    3.303, 0.0644, 16.492, 0.713717,  33.5338, 02 Dec 2021 02:34:09,  24.4269, 12.1, 235.9
2021-12-02T02:38:16Z,166.140.102.113,# 16.8356,  4.30570,    3.249, 0.0658, 16.454, 0.713767,  33.5336, 02 Dec 2021 02:38:09,  24.4276, 12.1, 232.7
2021-12-02T02:42:16Z,166.140.102.113,# 16.8264,  4.30478,    3.340, 0.0628, 16.448, 0.713977,  33.5331, 02 Dec 2021 02:42:09,  24.4293, 12.1, 232.3
2021-12-02T02:46:16Z,166.140.102.113,# 16.8228,  4.30441,    3.335, 0.0629, 16.424, 0.714039,  33.5330, 02 Dec 2021 02:46:09,  24.4302, 12.1, 232.8
2021-12-02T02:50:16Z,166.140.102.113,# 16.8273,  4.30488,    3.346, 0.0592, 16.457, 0.713952,  33.5332, 02 Dec 2021 02:50:09,  24.4292, 12.1, 232.4
2021-12-02T02:54:16Z,166.140.102.113,# 16.8248,  4.30463,    3.316, 0.0561, 16.507, 0.714015,  33.5333, 02 Dec 2021 02:54:09,  24.4298, 12.1, 232.3
2021-12-02T02:58:16Z,166.140.102.113,# 16.8159,  4.30381,    3.318, 0.0617, 16.536, 0.714215,  33.5335, 02 Dec 2021 02:58:09,  24.4321, 12.1, 234.1
2021-12-02T03:02:16Z,166.140.102.113,# 16.8108,  4.30332,    3.330, 0.0581, 16.592, 0.714340,  33.5335, 02 Dec 2021 03:02:09,  24.4332, 12.1, 231.9
2021-12-02T03:06:16Z,166.140.102.113,# 16.8185,  4.30414,    3.348, 0.0562, 16.641, 0.714159,  33.5342, 02 Dec 2021 03:06:09,  24.4320, 12.1, 231.6
2021-12-02T03:10:16Z,166.140.102.113,# 16.8236,  4.30475,    3.336, 0.0553, 16.721, 0.714041,  33.5353, 02 Dec 2021 03:10:09,  24.4316, 12.1, 232.5
2021-12-02T03:14:16Z,166.140.102.113,# 16.8253,  4.30494,    3.400, 0.0525, 16.797, 0.713997,  33.5354, 02 Dec 2021 03:14:09,  24.4314, 12.1, 234.5
2021-12-02T03:18:16Z,166.140.102.113,# 16.8225,  4.30468,    3.337, 0.0557, 16.799, 0.714064,  33.5356, 02 Dec 2021 03:18:09,  24.4321, 12.1, 233.9
2021-12-02T03:22:16Z,166.140.102.113,# 16.8163,  4.30405,    3.365, 0.0594, 16.826, 0.714193,  33.5352, 02 Dec 2021 03:22:09,  24.4333, 12.1, 232.1
2021-12-02T03:26:16Z,166.140.102.113,# 16.8578,  4.30824,    3.317, 0.0575, 16.907, 0.713233,  33.5370, 02 Dec 2021 03:26:09,  24.4249, 12.1, 233.5
2021-12-02T03:30:16Z,166.140.102.113,# 16.9111,  4.31332,    3.302, 0.0523, 16.943, 0.712145,  33.5367, 02 Dec 2021 03:30:09,  24.4122, 12.1, 233.1
2021-12-02T03:34:16Z,166.140.102.113,# 16.9540,  4.31727,    3.303, 0.0522, 16.825, 0.711138,  33.5353, 02 Dec 2021 03:34:09,  24.4011, 12.1, 232.7
2021-12-02T03:38:16Z,166.140.102.113,# 16.9421,  4.31612,    3.338, 0.0500, 16.775, 0.711326,  33.5353, 02 Dec 2021 03:38:09,  24.4039, 12.1, 231.6
2021-12-02T03:42:16Z,166.140.102.113,# 16.9327,  4.31524,    3.290, 0.0527, 16.700, 0.711627,  33.5354, 02 Dec 2021 03:42:09,  24.4062, 12.1, 232.3
2021-12-02T03:46:16Z,166.140.102.113,# 16.9106,  4.31295,    3.299, 0.0754, 16.603, 0.712062,  33.5340, 02 Dec 2021 03:46:09,  24.4103, 12.1, 232.1
2021-12-02T03:50:16Z,166.140.102.113,# 16.8933,  4.31128,    3.257, 0.0850, 16.621, 0.712448,  33.5339, 02 Dec 2021 03:50:09,  24.4143, 12.1, 233.5
2021-12-02T03:54:16Z,166.140.102.113,# 16.8703,  4.30913,    3.311, 0.0703, 16.755, 0.712963,  33.5344, 02 Dec 2021 03:54:09,  24.4200, 12.1, 232.9
2021-12-02T03:58:16Z,166.140.102.113,# 16.8759,  4.30965,    3.265, 0.0723, 16.706, 0.712847,  33.5343, 02 Dec 2021 03:58:09,  24.4187, 12.1, 233.0
2021-12-02T04:02:16Z,166.140.102.113,# 16.8628,  4.30835,    3.295, 0.0691, 16.693, 0.713136,  33.5339, 02 Dec 2021 04:02:09,  24.4214, 12.1, 233.8
2021-12-02T04:06:16Z,166.140.102.113,# 16.8767,  4.30983,    3.241, 0.0774, 16.556, 0.712766,  33.5351, 02 Dec 2021 04:06:09,  24.4192, 12.1, 233.4
2021-12-02T04:10:16Z,166.140.102.113,# 16.8910,  4.31121,    3.264, 0.0690, 16.634, 0.712558,  33.5352, 02 Dec 2021 04:10:09,  24.4158, 12.1, 231.2
2021-12-02T04:14:16Z,166.140.102.113,# 16.8891,  4.31102,    3.225, 0.0544, 16.624, 0.712554,  33.5352, 02 Dec 2021 04:14:09,  24.4163, 12.1, 230.2
2021-12-02T04:18:16Z,166.140.102.113,# 16.8788,  4.30996,    3.212, 0.0487, 16.625, 0.712801,  33.5345, 02 Dec 2021 04:18:09,  24.4181, 12.1, 233.9
2021-12-02T04:22:16Z,166.140.102.113,# 16.8550,  4.30756,    3.206, 0.0404, 16.583, 0.713317,  33.5335, 02 Dec 2021 04:22:09,  24.4230, 12.1, 233.1
2021-12-02T04:26:16Z,166.140.102.113,# 16.8613,  4.30818,    3.197, 0.0459, 16.561, 0.713181,  33.5337, 02 Dec 2021 04:26:09,  24.4216, 12.1, 231.1
2021-12-02T04:30:16Z,166.140.102.113,# 16.8657,  4.30858,    3.178, 0.0590, 16.550, 0.713083,  33.5335, 02 Dec 2021 04:30:09,  24.4204, 12.1, 234.1
2021-12-02T04:34:16Z,166.140.102.113,# 16.8569,  4.30786,    3.187, 0.0617, 16.598, 0.713270,  33.5345, 02 Dec 2021 04:34:09,  24.4232, 12.1, 231.2
2021-12-02T04:38:16Z,166.140.102.113,# 16.8399,  4.30597,    3.159, 0.0714, 16.597, 0.713632,  33.5324, 02 Dec 2021 04:38:09,  24.4257, 12.1, 230.8
2021-12-02T04:42:16Z,166.140.102.113,# 16.8256,  4.30461,    3.141, 0.0784, 16.600, 0.714022,  33.5325, 02 Dec 2021 04:42:09,  24.4291, 12.1, 230.6
2021-12-02T04:46:16Z,166.140.102.113,# 16.7966,  4.30178,    3.142, 0.0791, 16.602, 0.714596,  33.5320, 02 Dec 2021 04:46:09,  24.4354, 12.1, 234.7
2021-12-02T04:50:16Z,166.140.102.113,# 16.7909,  4.30130,    3.136, 0.0849, 16.618, 0.714736,  33.5326, 02 Dec 2021 04:50:09,  24.4373, 12.1, 233.7
2021-12-02T04:54:16Z,166.140.102.113,# 16.7691,  4.29901,    3.121, 0.0639, 16.608, 0.715217,  33.5309, 02 Dec 2021 04:54:09,  24.4410, 12.1, 231.5
2021-12-02T04:58:16Z,166.140.102.113,# 16.7441,  4.29645,    3.112, 0.0572, 16.591, 0.715772,  33.5294, 02 Dec 2021 04:58:09,  24.4457, 12.1, 231.8
2021-12-02T05:02:16Z,166.140.102.113,# 16.7497,  4.29707,    3.091, 0.0654, 16.614, 0.715669,  33.5302, 02 Dec 2021 05:02:09,  24.4451, 12.1, 232.1
2021-12-02T05:06:16Z,166.140.102.113,# 16.7584,  4.29798,    3.053, 0.0707, 16.625, 0.715502,  33.5309, 02 Dec 2021 05:06:09,  24.4435, 12.1, 233.2
2021-12-02T05:10:16Z,166.140.102.113,# 16.7600,  4.29816,    3.053, 0.0768, 16.631, 0.715476,  33.5311, 02 Dec 2021 05:10:09,  24.4432, 12.1, 233.9
2021-12-02T05:14:16Z,166.140.102.113,# 16.7594,  4.29812,    3.019, 0.0833, 16.658, 0.715478,  33.5313, 02 Dec 2021 05:14:09,  24.4436, 12.1, 231.4
2021-12-02T05:18:16Z,166.140.102.113,# 16.7682,  4.29894,    3.003, 0.0661, 16.641, 0.715302,  33.5311, 02 Dec 2021 05:18:09,  24.4414, 12.1, 233.4
2021-12-02T05:22:16Z,166.140.102.113,# 16.7593,  4.29802,    3.021, 0.0574, 16.654, 0.715489,  33.5304, 02 Dec 2021 05:22:09,  24.4430, 12.1, 231.7
2021-12-02T05:26:16Z,166.140.102.113,# 16.7441,  4.29644,    2.981, 0.0547, 16.616, 0.715821,  33.5294, 02 Dec 2021 05:26:09,  24.4457, 12.1, 233.1
2021-12-02T05:30:16Z,166.140.102.113,# 16.7477,  4.29688,    2.965, 0.0566, 16.636, 0.715743,  33.5302, 02 Dec 2021 05:30:09,  24.4456, 12.2, 233.0
2021-12-02T05:34:16Z,166.140.102.113,# 16.7484,  4.29695,    2.967, 0.0529, 16.672, 0.715712,  33.5303, 02 Dec 2021 05:34:09,  24.4454, 12.1, 231.8
2021-12-02T05:38:16Z,166.140.102.113,# 16.7391,  4.29601,    2.919, 0.0552, 16.657, 0.715923,  33.5298, 02 Dec 2021 05:38:09,  24.4471, 12.1, 232.2
2021-12-02T05:42:16Z,166.140.102.113,# 16.7437,  4.29646,    2.912, 0.0550, 16.664, 0.715828,  33.5300, 02 Dec 2021 05:42:09,  24.4463, 12.1, 234.1
2021-12-02T05:46:16Z,166.140.102.113,# 16.7390,  4.29601,    2.896, 0.0521, 16.684, 0.715940,  33.5300, 02 Dec 2021 05:46:09,  24.4474, 12.1, 232.4
2021-12-02T05:50:16Z,166.140.102.113,# 16.7364,  4.29574,    2.877, 0.0509, 16.674, 0.715982,  33.5299, 02 Dec 2021 05:50:09,  24.4479, 12.1, 231.0
2021-12-02T05:54:16Z,166.140.102.113,# 16.7404,  4.29620,    2.849, 0.0543, 16.700, 0.715898,  33.5305, 02 Dec 2021 05:54:09,  24.4474, 12.1, 231.8
2021-12-02T05:58:16Z,166.140.102.113,# 16.7383,  4.29597,    2.865, 0.0528, 16.691, 0.715957,  33.5302, 02 Dec 2021 05:58:09,  24.4478, 12.1, 231.8
2021-12-02T06:02:16Z,166.140.102.113,# 16.7394,  4.29609,    2.832, 0.0555, 16.666, 0.715911,  33.5303, 02 Dec 2021 06:02:09,  24.4475, 12.1, 234.2
2021-12-02T06:06:16Z,166.140.102.113,# 16.7406,  4.29618,    2.776, 0.0556, 16.658, 0.715911,  33.5302, 02 Dec 2021 06:06:09,  24.4471, 12.1, 232.3
2021-12-02T06:10:16Z,166.140.102.113,# 16.7386,  4.29603,    2.778, 0.0541, 16.669, 0.715942,  33.5305, 02 Dec 2021 06:10:09,  24.4479, 12.2, 231.0
2021-12-02T06:14:16Z,166.140.102.113,# 16.7413,  4.29627,    2.773, 0.0570, 16.680, 0.715900,  33.5304, 02 Dec 2021 06:14:09,  24.4471, 12.1, 232.2
2021-12-02T06:18:16Z,166.140.102.113,# 16.7474,  4.29693,    2.720, 0.0559, 16.677, 0.715754,  33.5310, 02 Dec 2021 06:18:09,  24.4462, 12.1, 231.6
2021-12-02T06:22:16Z,166.140.102.113,# 16.7474,  4.29693,    2.750, 0.0598, 16.714, 0.715747,  33.5311, 02 Dec 2021 06:22:09,  24.4463, 12.1, 232.8
2021-12-02T06:26:16Z,166.140.102.113,# 16.7469,  4.29692,    2.731, 0.0683, 16.711, 0.715765,  33.5314, 02 Dec 2021 06:26:09,  24.4467, 12.1, 232.7
2021-12-02T06:30:16Z,166.140.102.113,# 16.7485,  4.29709,    2.698, 0.0649, 16.728, 0.715720,  33.5315, 02 Dec 2021 06:30:09,  24.4463, 12.1, 231.2
2021-12-02T06:34:16Z,166.140.102.113,# 16.7505,  4.29732,    2.698, 0.0786, 16.721, 0.715674,  33.5318, 02 Dec 2021 06:34:09,  24.4460, 12.1, 235.1
2021-12-02T06:38:16Z,166.140.102.113,# 16.7564,  4.29799,    2.678, 0.0797, 16.763, 0.715548,  33.5327, 02 Dec 2021 06:38:09,  24.4454, 12.1, 231.0
2021-12-02T06:42:16Z,166.140.102.113,# 16.7518,  4.29752,    2.663, 0.0820, 16.787, 0.715641,  33.5325, 02 Dec 2021 06:42:09,  24.4463, 12.1, 232.5
2021-12-02T06:46:16Z,166.140.102.113,# 16.7546,  4.29781,    2.674, 0.0756, 16.848, 0.715591,  33.5327, 02 Dec 2021 06:46:09,  24.4458, 12.1, 232.3
2021-12-02T06:50:16Z,166.140.102.113,# 16.7625,  4.29864,    2.660, 0.0705, 16.912, 0.715414,  33.5334, 02 Dec 2021 06:50:09,  24.4445, 12.1, 232.7
2021-12-02T06:54:16Z,166.140.102.113,# 16.7670,  4.29903,    2.627, 0.0731, 16.892, 0.715325,  33.5330, 02 Dec 2021 06:54:09,  24.4431, 12.1, 233.4
2021-12-02T06:58:16Z,166.140.102.113,# 16.7656,  4.29886,    2.605, 0.0718, 16.947, 0.715358,  33.5327, 02 Dec 2021 06:58:09,  24.4432, 12.1, 232.1
2021-12-02T07:02:16Z,166.140.102.113,# 16.7645,  4.29880,    2.586, 0.0656, 16.945, 0.715360,  33.5331, 02 Dec 2021 07:02:09,  24.4437, 12.1, 233.5
2021-12-02T07:06:16Z,166.140.102.113,# 16.7592,  4.29824,    2.578, 0.0686, 16.973, 0.715501,  33.5326, 02 Dec 2021 07:06:09,  24.4447, 12.1, 232.6
2021-12-02T07:10:16Z,166.140.102.113,# 16.7577,  4.29807,    2.583, 0.0617, 16.970, 0.715510,  33.5324, 02 Dec 2021 07:10:09,  24.4448, 12.1, 231.8
2021-12-02T07:14:16Z,166.140.102.113,# 16.7554,  4.29782,    2.569, 0.0579, 16.953, 0.715568,  33.5321, 02 Dec 2021 07:14:09,  24.4452, 12.1, 235.0
2021-12-02T07:18:16Z,166.140.102.113,# 16.7526,  4.29754,    2.548, 0.0537, 17.035, 0.715629,  33.5321, 02 Dec 2021 07:18:09,  24.4458, 12.1, 233.0
2021-12-02T07:22:16Z,166.140.102.113,# 16.7617,  4.29846,    2.548, 0.0509, 16.987, 0.715417,  33.5325, 02 Dec 2021 07:22:09,  24.4440, 12.1, 232.0
2021-12-02T07:26:16Z,166.140.102.113,# 16.7636,  4.29869,    2.524, 0.0455, 17.008, 0.715388,  33.5329, 02 Dec 2021 07:26:09,  24.4438, 12.1, 232.5
2021-12-02T07:30:16Z,166.140.102.113,# 16.7660,  4.29890,    2.536, 0.0455, 16.997, 0.715330,  33.5328, 02 Dec 2021 07:30:09,  24.4432, 12.1, 233.8
2021-12-02T07:34:16Z,166.140.102.113,# 16.7657,  4.29887,    2.516, 0.0469, 16.989, 0.715343,  33.5326, 02 Dec 2021 07:34:09,  24.4431, 12.1, 230.8
2021-12-02T07:38:16Z,166.140.102.113,# 16.7659,  4.29887,    2.492, 0.0442, 17.005, 0.715334,  33.5326, 02 Dec 2021 07:38:09,  24.4430, 12.1, 230.2
2021-12-02T07:42:16Z,166.140.102.113,# 16.7652,  4.29881,    2.505, 0.0459, 16.987, 0.715351,  33.5327, 02 Dec 2021 07:42:09,  24.4432, 12.1, 232.9
2021-12-02T07:46:16Z,166.140.102.113,# 16.7649,  4.29878,    2.477, 0.0437, 17.004, 0.715350,  33.5327, 02 Dec 2021 07:46:09,  24.4434, 12.1, 232.4
2021-12-02T07:50:16Z,166.140.102.113,# 16.7623,  4.29849,    2.472, 0.0482, 16.975, 0.715429,  33.5322, 02 Dec 2021 07:50:09,  24.4436, 12.1, 230.8
2021-12-02T07:54:16Z,166.140.102.113,# 16.7587,  4.29816,    2.496, 0.0479, 16.989, 0.715514,  33.5324, 02 Dec 2021 07:54:09,  24.4446, 12.1, 233.2
2021-12-02T07:58:16Z,166.140.102.113,# 16.7549,  4.29777,    2.474, 0.0517, 16.924, 0.715593,  33.5323, 02 Dec 2021 07:58:09,  24.4454, 12.1, 232.8
2021-12-02T08:02:16Z,166.140.102.113,# 16.7524,  4.29746,    2.420, 0.0492, 16.871, 0.715634,  33.5316, 02 Dec 2021 08:02:09,  24.4454, 12.1, 231.2
2021-12-02T08:06:16Z,166.140.102.113,# 16.7495,  4.29718,    2.473, 0.0513, 16.863, 0.715691,  33.5316, 02 Dec 2021 08:06:09,  24.4460, 12.1, 231.4
2021-12-02T08:10:16Z,166.140.102.113,# 16.7441,  4.29663,    2.452, 0.0489, 16.867, 0.715774,  33.5313, 02 Dec 2021 08:10:09,  24.4471, 12.1, 233.7
2021-12-02T08:14:16Z,166.140.102.113,# 16.7350,  4.29572,    2.452, 0.0527, 16.833, 0.716028,  33.5309, 02 Dec 2021 08:14:09,  24.4490, 12.1, 233.3
2021-12-02T08:18:16Z,166.140.102.113,# 16.7211,  4.29434,    2.469, 0.0641, 16.825, 0.716319,  33.5305, 02 Dec 2021 08:18:09,  24.4519, 12.1, 234.1
2021-12-02T08:22:16Z,166.140.102.113,# 16.7111,  4.29338,    2.451, 0.0640, 16.823, 0.716559,  33.5305, 02 Dec 2021 08:22:09,  24.4542, 12.1, 234.0
2021-12-02T08:26:16Z,166.140.102.113,# 16.7037,  4.29265,    2.454, 0.0655, 16.824, 0.716712,  33.5303, 02 Dec 2021 08:26:09,  24.4558, 12.1, 230.1
2021-12-02T08:30:16Z,166.140.102.113,# 16.6995,  4.29221,    2.445, 0.0630, 16.848, 0.716861,  33.5300, 02 Dec 2021 08:30:09,  24.4565, 12.1, 235.0
2021-12-02T08:34:16Z,166.140.102.113,# 16.6936,  4.29159,    2.482, 0.0568, 16.852, 0.716940,  33.5296, 02 Dec 2021 08:34:09,  24.4575, 12.1, 232.9
2021-12-02T08:38:16Z,166.140.102.113,# 16.6699,  4.28917,    2.453, 0.0655, 16.805, 0.717457,  33.5283, 02 Dec 2021 08:38:09,  24.4622, 12.1, 231.4
2021-12-02T08:42:16Z,166.140.102.113,# 16.6671,  4.28888,    2.470, 0.0623, 16.820, 0.717547,  33.5280, 02 Dec 2021 08:42:09,  24.4625, 12.1, 232.3
2021-12-02T08:46:16Z,166.140.102.113,# 16.6628,  4.28849,    2.470, 0.0631, 16.827, 0.717641,  33.5282, 02 Dec 2021 08:46:09,  24.4637, 12.1, 232.7
2021-12-02T08:50:16Z,166.140.102.113,# 16.6544,  4.28762,    2.471, 0.0660, 16.818, 0.717818,  33.5277, 02 Dec 2021 08:50:09,  24.4652, 12.1, 233.7
2021-12-02T08:54:16Z,166.140.102.113,# 16.6413,  4.28622,    2.451, 0.0640, 16.755, 0.718097,  33.5265, 02 Dec 2021 08:54:09,  24.4674, 12.2, 232.6
2021-12-02T08:58:16Z,166.140.102.113,# 16.6350,  4.28560,    2.479, 0.0598, 16.809, 0.718246,  33.5263, 02 Dec 2021 08:58:09,  24.4686, 12.2, 233.3
2021-12-02T09:02:16Z,166.140.102.113,# 16.6365,  4.28585,    2.490, 0.0653, 16.804, 0.718298,  33.5272, 02 Dec 2021 09:02:09,  24.4690, 12.1, 233.3
2021-12-02T09:06:16Z,166.140.102.113,# 16.6429,  4.28649,    2.502, 0.0654, 16.788, 0.718105,  33.5274, 02 Dec 2021 09:06:09,  24.4677, 12.1, 235.8
2021-12-02T09:10:16Z,166.140.102.113,# 16.6608,  4.28812,    2.517, 0.0618, 16.735, 0.717706,  33.5266, 02 Dec 2021 09:10:09,  24.4629, 12.2, 231.4
2021-12-02T09:14:16Z,166.140.102.113,# 16.6542,  4.28738,    2.526, 0.0629, 16.717, 0.717850,  33.5257, 02 Dec 2021 09:14:09,  24.4637, 12.1, 232.2
2021-12-02T09:18:16Z,166.140.102.113,# 16.6517,  4.28710,    2.531, 0.0780, 16.709, 0.717871,  33.5254, 02 Dec 2021 09:18:09,  24.4641, 12.2, 233.3
2021-12-02T09:22:16Z,166.140.102.113,# 16.6556,  4.28756,    2.540, 0.0599, 16.773, 0.717812,  33.5261, 02 Dec 2021 09:22:09,  24.4637, 12.1, 234.4
2021-12-02T09:26:16Z,166.140.102.113,# 16.6585,  4.28782,    2.551, 0.0600, 16.743, 0.717753,  33.5260, 02 Dec 2021 09:26:09,  24.4630, 12.1, 232.3
2021-12-02T09:30:16Z,166.140.102.113,# 16.6626,  4.28819,    2.564, 0.0615, 16.738, 0.717686,  33.5258, 02 Dec 2021 09:30:09,  24.4619, 12.2, 233.2
2021-12-02T09:34:16Z,166.140.102.113,# 16.6706,  4.28910,    2.559, 0.0603, 16.707, 0.717416,  33.5270, 02 Dec 2021 09:34:09,  24.4609, 12.2, 232.0
2021-12-02T09:38:16Z,166.140.102.113,# 16.6725,  4.28929,    2.584, 0.0683, 16.661, 0.717426,  33.5271, 02 Dec 2021 09:38:09,  24.4606, 12.2, 233.7
