2021-12-27T00:02:15Z,166.140.102.113,# 15.2354,  3.96175,    2.852, 0.0864, 17.616, 0.750086,  31.8158, 27 Dec 2021 00:02:09,  23.4677, 12.1, 236.1
2021-12-27T00:06:15Z,166.140.102.113,# 15.2294,  3.98537,    2.883, 0.0862, 17.576, 0.750148,  32.0321, 27 Dec 2021 00:06:09,  23.6355, 12.1, 231.0
2021-12-27T00:10:15Z,166.140.102.113,# 15.2328,  4.02855,    2.886, 0.0846, 17.633, 0.750471,  32.4165, 27 Dec 2021 00:10:09,  23.9307, 12.2, 233.7
2021-12-27T00:14:15Z,166.140.102.113,# 15.2597,  4.06702,    2.797, 0.0851, 17.664, 0.750210,  32.7395, 27 Dec 2021 00:14:09,  24.1735, 12.2, 234.7
2021-12-27T00:18:15Z,166.140.102.113,# 15.2458,  4.04882,    2.841, 0.0844, 17.617, 0.750137,  32.5877, 27 Dec 2021 00:18:09,  24.0596, 12.1, 236.3
2021-12-27T00:22:15Z,166.140.102.113,# 15.2584,  4.07334,    2.834, 0.0850, 17.681, 0.750086,  32.7974, 27 Dec 2021 00:22:09,  24.2183, 12.1, 234.8
2021-12-27T00:26:15Z,166.140.102.113,# 15.2404,  4.04821,    2.818, 0.0843, 17.657, 0.750479,  32.5867, 27 Dec 2021 00:26:09,  24.0599, 12.1, 233.9
2021-12-27T00:30:15Z,166.140.102.113,# 15.0657,  3.83941,    2.808, 0.0889, 17.588, 0.755074,  30.8571, 27 Dec 2021 00:30:09,  22.7664, 12.2, 232.6
2021-12-27T00:34:15Z,166.140.102.113,# 15.1060,  3.92934,    2.762, 0.0867, 17.566, 0.753654,  31.6303, 27 Dec 2021 00:34:09,  23.3528, 12.2, 235.5
2021-12-27T00:38:15Z,166.140.102.113,# 15.1415,  3.97055,    2.769, 0.0855, 17.578, 0.753063,  31.9712, 27 Dec 2021 00:38:09,  23.6076, 12.2, 234.2
2021-12-27T00:42:15Z,166.140.102.113,# 15.0996,  3.92806,    2.741, 0.0865, 17.557, 0.753446,  31.6240, 27 Dec 2021 00:42:09,  23.3494, 12.1, 236.2
2021-12-27T00:46:15Z,166.140.102.113,# 15.1173,  3.94629,    2.760, 0.0864, 17.570, 0.753347,  31.7731, 27 Dec 2021 00:46:09,  23.4604, 12.1, 233.8
2021-12-27T00:50:15Z,166.140.102.113,# 15.1373,  3.97635,    2.731, 0.0854, 17.558, 0.753217,  32.0266, 27 Dec 2021 00:50:09,  23.6512, 12.1, 234.1
2021-12-27T00:54:15Z,166.140.102.113,# 15.0560,  3.89027,    2.697, 0.0873, 17.578, 0.755419,  31.3203, 27 Dec 2021 00:54:09,  23.1249, 12.1, 235.4
2021-12-27T00:58:15Z,166.140.102.113,# 15.0634,  3.91419,    2.722, 0.0869, 17.572, 0.754333,  31.5288, 27 Dec 2021 00:58:09,  23.2839, 12.2, 233.4
2021-12-27T01:02:15Z,166.140.102.113,# 15.0075,  3.86189,    2.752, 0.0878, 17.568, 0.757809,  31.1045, 27 Dec 2021 01:02:09,  22.9692, 12.1, 234.6
2021-12-27T01:06:15Z,166.140.102.113,# 15.0124,  3.88345,    2.674, 0.0882, 17.552, 0.755542,  31.2940, 27 Dec 2021 01:06:09,  23.1140, 12.1, 235.2
2021-12-27T01:10:15Z,166.140.102.113,# 15.0917,  3.95358,    2.646, 0.0871, 17.598, 0.755314,  31.8594, 27 Dec 2021 01:10:09,  23.5322, 12.1, 233.7
2021-12-27T01:14:15Z,166.140.102.113,# 15.1131,  3.97845,    2.678, 0.0861, 17.598, 0.752958,  32.0653, 27 Dec 2021 01:14:09,  23.6862, 12.2, 235.0
2021-12-27T01:18:15Z,166.140.102.113,# 15.0152,  3.91664,    2.661, 0.0878, 17.560, 0.756177,  31.5897, 27 Dec 2021 01:18:09,  23.3410, 12.1, 233.7
2021-12-27T01:22:15Z,166.140.102.113,# 15.0302,  3.91884,    2.645, 0.0876, 17.593, 0.755590,  31.5973, 27 Dec 2021 01:22:09,  23.3437, 12.1, 234.2
2021-12-27T01:26:15Z,166.140.102.113,# 14.8614,  3.76881,    2.642, 0.0903, 17.613, 0.759826,  30.3851, 27 Dec 2021 01:26:09,  22.4463, 12.1, 236.2
2021-12-27T01:30:15Z,166.140.102.113,# 14.9494,  3.86528,    2.622, 0.0886, 17.610, 0.756195,  31.1813, 27 Dec 2021 01:30:09,  23.0406, 12.1, 231.8
2021-12-27T01:34:15Z,166.140.102.113,# 14.9024,  3.82820,    2.632, 0.0896, 17.595, 0.758764,  30.8857, 27 Dec 2021 01:34:09,  22.8230, 12.1, 234.1
2021-12-27T01:38:15Z,166.140.102.113,# 14.7486,  3.67251,    2.611, 0.0931, 17.626, 0.761899,  29.6091, 27 Dec 2021 01:38:09,  21.8726, 12.1, 235.3
2021-12-27T01:42:15Z,166.140.102.113,# 14.9385,  3.87716,    2.597, 0.0890, 17.602, 0.757432,  31.2968, 27 Dec 2021 01:42:09,  23.1318, 12.1, 234.9
2021-12-27T01:46:15Z,166.140.102.113,# 14.8410,  3.78982,    2.578, 0.0910, 17.545, 0.759768,  30.5895, 27 Dec 2021 01:46:09,  22.6080, 12.1, 233.2
2021-12-27T01:50:15Z,166.140.102.113,# 14.7821,  3.73649,    2.554, 0.0929, 17.585, 0.760578,  30.1568, 27 Dec 2021 01:50:09,  22.2872, 12.1, 233.1
2021-12-27T01:54:15Z,166.140.102.113,# 14.8624,  3.82366,    2.540, 0.0916, 17.612, 0.758630,  30.8766, 27 Dec 2021 01:54:09,  22.8245, 12.1, 231.7
2021-12-27T01:58:15Z,166.140.102.113,# 14.8578,  3.82602,    2.499, 0.0905, 17.607, 0.760225,  30.9016, 27 Dec 2021 01:58:09,  22.8447, 12.1, 232.0
2021-12-27T02:02:15Z,166.140.102.113,# 14.7771,  3.75788,    2.508, 0.0927, 17.635, 0.761341,  30.3527, 27 Dec 2021 02:02:09,  22.4391, 12.1, 231.8
2021-12-27T02:06:15Z,166.140.102.113,# 14.7969,  3.80591,    2.496, 0.0919, 17.613, 0.760631,  30.7689, 27 Dec 2021 02:06:09,  22.7553, 12.1, 229.1
2021-12-27T02:10:15Z,166.140.102.113,# 14.7557,  3.74158,    2.486, 0.0926, 17.628, 0.761777,  30.2230, 27 Dec 2021 02:10:09,  22.3437, 12.1, 232.2
2021-12-27T02:14:15Z,166.140.102.113,# 14.7474,  3.72107,    2.476, 0.0934, 17.666, 0.761816,  30.0453, 27 Dec 2021 02:14:09,  22.2086, 12.1, 233.1
2021-12-27T02:18:15Z,166.140.102.113,# 14.7269,  3.75070,    2.456, 0.0928, 17.544, 0.762060,  30.3273, 27 Dec 2021 02:18:09,  22.4300, 12.1, 232.5
2021-12-27T02:22:15Z,166.140.102.113,# 14.7081,  3.67364,    2.423, 0.0942, 17.620, 0.763182,  29.6500, 27 Dec 2021 02:22:09,  21.9125, 12.2, 232.6
2021-12-27T02:26:15Z,166.140.102.113,# 14.7087,  3.70982,    2.435, 0.0943, 17.560, 0.762720,  29.9741, 27 Dec 2021 02:26:09,  22.1619, 12.1, 232.8
2021-12-27T02:30:15Z,166.140.102.113,# 14.7600,  3.73333,    2.326, 0.0939, 17.584, 0.761449,  30.1456, 27 Dec 2021 02:30:09,  22.2832, 12.1, 233.7
2021-12-27T02:34:15Z,166.140.102.113,# 14.7808,  3.73568,    2.462, 0.0930, 17.640, 0.760800,  30.1506, 27 Dec 2021 02:34:09,  22.2827, 12.1, 232.1
2021-12-27T02:38:15Z,166.140.102.113,# 14.8274,  3.77690,    2.434, 0.0924, 17.653, 0.759959,  30.4842, 27 Dec 2021 02:38:09,  22.5298, 12.2, 234.7
2021-12-27T02:42:15Z,166.140.102.113,# 14.7527,  3.71481,    2.448, 0.0944, 17.623, 0.762125,  29.9851, 27 Dec 2021 02:42:09,  22.1613, 12.2, 234.7
2021-12-27T02:46:15Z,166.140.102.113,# 14.7942,  3.73318,    2.466, 0.0938, 17.698, 0.759939,  30.1178, 27 Dec 2021 02:46:09,  22.2547, 12.1, 233.7
2021-12-27T02:50:15Z,166.140.102.113,# 14.8086,  3.75870,    2.443, 0.0940, 17.636, 0.759302,  30.3356, 27 Dec 2021 02:50:09,  22.4193, 12.1, 234.8
2021-12-27T02:54:15Z,166.140.102.113,# 14.7933,  3.73038,    2.402, 0.0932, 17.683, 0.760014,  30.0934, 27 Dec 2021 02:54:09,  22.2361, 12.1, 233.4
2021-12-27T02:58:15Z,166.140.102.113,# 14.7916,  3.74841,    2.379, 0.0933, 17.652, 0.761399,  30.2565, 27 Dec 2021 02:58:09,  22.3619, 12.2, 233.5
2021-12-27T03:02:15Z,166.140.102.113,# 14.7439,  3.71372,    2.358, 0.0943, 17.623, 0.762073,  29.9821, 27 Dec 2021 03:02:09,  22.1607, 12.1, 234.9
2021-12-27T03:06:15Z,166.140.102.113,# 14.7958,  3.75448,    2.380, 0.0942, 17.635, 0.760294,  30.3077, 27 Dec 2021 03:06:09,  22.4005, 12.1, 231.9
2021-12-27T03:10:15Z,166.140.102.113,# 14.9693,  3.89178,    2.368, 0.0894, 17.763, 0.758037,  31.4035, 27 Dec 2021 03:10:09,  23.2075, 12.1, 233.7
2021-12-27T03:14:15Z,166.140.102.113,# 15.0642,  3.98399,    2.363, 0.0875, 17.788, 0.755457,  32.1554, 27 Dec 2021 03:14:09,  23.7661, 12.1, 236.6
2021-12-27T03:18:15Z,166.140.102.113,# 15.0616,  3.96946,    2.359, 0.0893, 17.751, 0.753982,  32.0268, 27 Dec 2021 03:18:09,  23.6676, 12.1, 233.4
2021-12-27T03:22:15Z,166.140.102.113,# 15.0988,  4.02304,    2.345, 0.0865, 17.772, 0.753286,  32.4782, 27 Dec 2021 03:22:09,  24.0072, 12.2, 233.0
2021-12-27T03:26:15Z,166.140.102.113,# 14.9861,  3.93122,    2.351, 0.0875, 17.759, 0.756072,  31.7445, 27 Dec 2021 03:26:09,  23.4664, 12.2, 233.8
2021-12-27T03:30:15Z,166.140.102.113,# 14.8151,  3.79505,    2.342, 0.0917, 17.603, 0.760481,  30.6570, 27 Dec 2021 03:30:09,  22.6653, 12.1, 232.2
2021-12-27T03:34:15Z,166.140.102.113,# 15.0030,  3.95092,    2.326, 0.0875, 17.689, 0.757473,  31.9080, 27 Dec 2021 03:34:09,  23.5887, 12.1, 232.9
2021-12-27T03:38:15Z,166.140.102.113,# 14.8890,  3.84659,    2.304, 0.0901, 17.671, 0.759737,  31.0616, 27 Dec 2021 03:38:09,  22.9613, 12.2, 235.6
2021-12-27T03:42:15Z,166.140.102.113,# 15.1452,  4.05889,    2.317, 0.0861, 17.823, 0.753356,  32.7623, 27 Dec 2021 03:42:09,  24.2159, 12.2, 229.0
2021-12-27T03:46:15Z,166.140.102.113,# 15.1622,  4.07436,    2.314, 0.0880, 17.832, 0.752339,  32.8874, 27 Dec 2021 03:46:09,  24.3085, 12.1, 232.9
2021-12-27T03:50:15Z,166.140.102.113,# 15.0876,  4.01808,    2.313, 0.0876, 17.810, 0.753720,  32.4429, 27 Dec 2021 03:50:09,  23.9824, 12.1, 233.0
2021-12-27T03:54:15Z,166.140.102.113,# 15.1831,  4.09375,    2.299, 0.0849, 17.801, 0.752223,  33.0445, 27 Dec 2021 03:54:09,  24.4249, 12.1, 233.7
2021-12-27T03:58:15Z,166.140.102.113,# 15.0101,  3.96511,    2.301, 0.0879, 17.746, 0.755001,  32.0299, 27 Dec 2021 03:58:09,  23.6810, 12.2, 234.0
2021-12-27T04:02:15Z,166.140.102.113,# 14.9447,  3.91337,    2.299, 0.0891, 17.681, 0.759013,  31.6175, 27 Dec 2021 04:02:09,  23.3775, 12.1, 232.8
2021-12-27T04:06:15Z,166.140.102.113,# 14.8956,  3.88202,    2.303, 0.0891, 17.721, 0.758486,  31.3750, 27 Dec 2021 04:06:09,  23.2012, 12.2, 233.1
2021-12-27T04:10:15Z,166.140.102.113,# 14.9850,  3.95204,    2.270, 0.0885, 17.735, 0.757246,  31.9328, 27 Dec 2021 04:10:09,  23.6116, 12.1, 235.2
2021-12-27T04:14:15Z,166.140.102.113,# 15.1552,  4.07353,    2.299, 0.0856, 17.791, 0.755198,  32.8858, 27 Dec 2021 04:14:09,  24.3088, 12.1, 233.0
2021-12-27T04:18:15Z,166.140.102.113,# 15.1348,  4.06790,    2.288, 0.1034, 17.791, 0.752245,  32.8522, 27 Dec 2021 04:18:09,  24.2874, 12.2, 232.4
2021-12-27T04:22:15Z,166.140.102.113,# 14.9565,  3.93552,    2.296, 0.0880, 17.754, 0.758136,  31.8073, 27 Dec 2021 04:22:09,  23.5211, 12.2, 232.1
2021-12-27T04:26:15Z,166.140.102.113,# 14.9209,  3.91192,    2.288, 0.0879, 17.709, 0.758079,  31.6237, 27 Dec 2021 04:26:09,  23.3874, 12.1, 232.2
2021-12-27T04:30:15Z,166.140.102.113,# 14.9558,  3.94625,    2.280, 0.0873, 17.706, 0.756720,  31.9045, 27 Dec 2021 04:30:09,  23.5961, 12.2, 233.0
2021-12-27T04:34:15Z,166.140.102.113,# 15.0629,  4.01541,    2.274, 0.0880, 17.724, 0.755232,  32.4393, 27 Dec 2021 04:34:09,  23.9850, 12.1, 232.3
2021-12-27T04:38:15Z,166.140.102.113,# 15.0856,  4.02587,    2.261, 0.0875, 17.779, 0.754084,  32.5148, 27 Dec 2021 04:38:09,  24.0382, 12.2, 232.7
2021-12-27T04:42:15Z,166.140.102.113,# 15.1771,  4.09397,    2.226, 0.0865, 17.810, 0.752135,  33.0515, 27 Dec 2021 04:42:09,  24.4316, 12.2, 232.2
2021-12-27T04:46:15Z,166.140.102.113,# 15.2096,  4.11306,    2.226, 0.0876, 17.820, 0.751341,  33.1961, 27 Dec 2021 04:46:09,  24.5359, 12.1, 232.6
2021-12-27T04:50:15Z,166.140.102.113,# 15.1720,  4.09264,    2.234, 0.0847, 17.822, 0.751931,  33.0438, 27 Dec 2021 04:50:09,  24.4269, 12.1, 232.1
2021-12-27T04:54:15Z,166.140.102.113,# 15.2009,  4.10272,    2.244, 0.0854, 17.834, 0.751898,  33.1103, 27 Dec 2021 04:54:09,  24.4717, 12.1, 232.7
2021-12-27T04:58:15Z,166.140.102.113,# 15.1824,  4.08571,    2.251, 0.0866, 17.830, 0.751171,  32.9727, 27 Dec 2021 04:58:09,  24.3698, 12.1, 231.4
2021-12-27T05:02:15Z,166.140.102.113,# 15.2309,  4.11645,    2.262, 0.0851, 17.830, 0.750683,  33.2086, 27 Dec 2021 05:02:09,  24.5409, 12.1, 230.6
2021-12-27T05:06:15Z,166.140.102.113,# 15.2427,  4.12558,    2.273, 0.0852, 17.826, 0.750451,  33.2807, 27 Dec 2021 05:06:09,  24.5939, 12.1, 232.5
2021-12-27T05:10:15Z,166.140.102.113,# 15.2242,  4.11874,    2.288, 0.0849, 17.827, 0.750585,  33.2348, 27 Dec 2021 05:10:09,  24.5625, 12.1, 231.1
2021-12-27T05:14:15Z,166.140.102.113,# 15.2269,  4.11962,    2.243, 0.0850, 17.834, 0.750627,  33.2405, 27 Dec 2021 05:14:09,  24.5663, 12.1, 231.1
2021-12-27T05:18:15Z,166.140.102.113,# 15.2339,  4.12289,    2.278, 0.0846, 17.828, 0.750399,  33.2640, 27 Dec 2021 05:18:09,  24.5829, 12.2, 231.4
2021-12-27T05:22:15Z,166.140.102.113,# 15.2215,  4.11460,    2.288, 0.0839, 17.834, 0.750756,  33.1998, 27 Dec 2021 05:22:09,  24.5361, 12.2, 230.2
2021-12-27T05:26:15Z,166.140.102.113,# 15.2449,  4.12159,    2.307, 0.0842, 17.832, 0.750609,  33.2430, 27 Dec 2021 05:26:09,  24.5643, 12.1, 230.1
2021-12-27T05:30:15Z,166.140.102.113,# 15.2590,  4.12902,    2.303, 0.0846, 17.812, 0.749985,  33.2979, 27 Dec 2021 05:30:09,  24.6035, 12.1, 232.5
2021-12-27T05:34:15Z,166.140.102.113,# 15.2496,  4.12189,    2.314, 0.0844, 17.827, 0.750254,  33.2416, 27 Dec 2021 05:34:09,  24.5623, 12.1, 233.1
2021-12-27T05:38:15Z,166.140.102.113,# 15.2493,  4.12087,    2.312, 0.0849, 17.817, 0.750129,  33.2327, 27 Dec 2021 05:38:09,  24.5554, 12.1, 232.3
2021-12-27T05:42:15Z,166.140.102.113,# 15.2789,  4.13438,    2.328, 0.0843, 17.813, 0.749476,  33.3293, 27 Dec 2021 05:42:09,  24.6233, 12.1, 231.6
2021-12-27T05:46:15Z,166.140.102.113,# 15.2637,  4.12364,    2.327, 0.0849, 17.790, 0.749886,  33.2454, 27 Dec 2021 05:46:09,  24.5621, 12.1, 232.3
2021-12-27T05:50:15Z,166.140.102.113,# 15.2812,  4.13298,    2.352, 0.0850, 17.792, 0.749457,  33.3146, 27 Dec 2021 05:50:09,  24.6116, 12.1, 231.0
2021-12-27T05:54:15Z,166.140.102.113,# 15.2726,  4.12853,    2.349, 0.0842, 17.803, 0.749551,  33.2819, 27 Dec 2021 05:54:09,  24.5881, 12.1, 230.3
2021-12-27T05:58:15Z,166.140.102.113,# 15.2811,  4.13355,    2.370, 0.0843, 17.810, 0.749381,  33.3199, 27 Dec 2021 05:58:09,  24.6156, 12.1, 230.0
2021-12-27T06:02:15Z,166.140.102.113,# 15.2805,  4.13349,    2.375, 0.0841, 17.813, 0.749317,  33.3199, 27 Dec 2021 06:02:09,  24.6157, 12.1, 230.8
2021-12-27T06:06:15Z,166.140.102.113,# 15.2541,  4.12067,    2.373, 0.0850, 17.804, 0.749862,  33.2269, 27 Dec 2021 06:06:09,  24.5499, 12.1, 231.1
2021-12-27T06:10:15Z,166.140.102.113,# 15.2859,  4.13684,    2.390, 0.0839, 17.783, 0.749268,  33.3453, 27 Dec 2021 06:10:09,  24.6342, 12.1, 231.0
2021-12-27T06:14:15Z,166.140.102.113,# 15.2873,  4.13715,    2.395, 0.0844, 17.744, 0.749304,  33.3469, 27 Dec 2021 06:14:09,  24.6350, 12.2, 230.9
2021-12-27T06:18:15Z,166.140.102.113,# 15.2894,  4.13827,    2.410, 0.0840, 17.733, 0.749244,  33.3552, 27 Dec 2021 06:18:09,  24.6410, 12.2, 229.3
2021-12-27T06:22:15Z,166.140.102.113,# 15.2722,  4.12951,    2.419, 0.0834, 17.733, 0.749627,  33.2911, 27 Dec 2021 06:22:09,  24.5953, 12.1, 232.6
2021-12-27T06:26:15Z,166.140.102.113,# 15.2841,  4.13584,    2.414, 0.0842, 17.772, 0.749331,  33.3379, 27 Dec 2021 06:26:09,  24.6288, 12.1, 232.0
2021-12-27T06:30:15Z,166.140.102.113,# 15.2869,  4.13757,    2.420, 0.0839, 17.754, 0.749252,  33.3511, 27 Dec 2021 06:30:09,  24.6383, 12.1, 232.4
2021-12-27T06:34:15Z,166.140.102.113,# 15.2868,  4.13765,    2.498, 0.0840, 17.755, 0.749258,  33.3519, 27 Dec 2021 06:34:09,  24.6389, 12.2, 230.3
2021-12-27T06:38:15Z,166.140.102.113,# 15.2890,  4.13929,    2.432, 0.0845, 17.761, 0.749213,  33.3648, 27 Dec 2021 06:38:09,  24.6484, 12.1, 231.8
2021-12-27T06:42:15Z,166.140.102.113,# 15.2739,  4.13246,    2.451, 0.0836, 17.760, 0.749529,  33.3161, 27 Dec 2021 06:42:09,  24.6143, 12.2, 234.5
2021-12-27T06:46:15Z,166.140.102.113,# 15.2786,  4.13481,    2.484, 0.0831, 17.774, 0.749512,  33.3333, 27 Dec 2021 06:46:09,  24.6265, 12.1, 232.9
2021-12-27T06:50:15Z,166.140.102.113,# 15.2824,  4.13680,    2.504, 0.0832, 17.787, 0.749340,  33.3479, 27 Dec 2021 06:50:09,  24.6368, 12.1, 233.1
2021-12-27T06:54:15Z,166.140.102.113,# 15.2830,  4.13674,    2.512, 0.0828, 17.775, 0.749486,  33.3469, 27 Dec 2021 06:54:09,  24.6360, 12.2, 233.5
2021-12-27T06:58:15Z,166.140.102.113,# 15.2748,  4.13355,    2.503, 0.0831, 17.755, 0.749529,  33.3251, 27 Dec 2021 06:58:09,  24.6210, 12.2, 231.7
2021-12-27T07:02:15Z,166.140.102.113,# 15.2689,  4.13060,    2.516, 0.0833, 17.754, 0.749557,  33.3037, 27 Dec 2021 07:02:09,  24.6057, 12.2, 232.1
2021-12-27T07:06:15Z,166.140.102.113,# 15.2845,  4.13727,    2.537, 0.0841, 17.758, 0.749337,  33.3504, 27 Dec 2021 07:06:09,  24.6383, 12.1, 233.6
2021-12-27T07:10:15Z,166.140.102.113,# 15.2735,  4.13225,    2.555, 0.0832, 17.754, 0.749531,  33.3146, 27 Dec 2021 07:10:09,  24.6132, 12.1, 233.1
2021-12-27T07:14:15Z,166.140.102.113,# 15.2809,  4.13466,    2.564, 0.0832, 17.746, 0.749500,  33.3300, 27 Dec 2021 07:14:09,  24.6234, 12.1, 233.5
2021-12-27T07:18:15Z,166.140.102.113,# 15.2811,  4.13514,    2.591, 0.0835, 17.741, 0.749307,  33.3341, 27 Dec 2021 07:18:09,  24.6266, 12.2, 231.6
2021-12-27T07:22:15Z,166.140.102.113,# 15.2863,  4.13721,    2.650, 0.0837, 17.751, 0.749201,  33.3482, 27 Dec 2021 07:22:09,  24.6362, 12.1, 233.6
2021-12-27T07:26:15Z,166.140.102.113,# 15.2921,  4.13932,    2.647, 0.0843, 17.742, 0.749124,  33.3624, 27 Dec 2021 07:26:09,  24.6459, 12.1, 233.8
2021-12-27T07:30:15Z,166.140.102.113,# 15.2915,  4.13883,    2.651, 0.0834, 17.736, 0.749058,  33.3585, 27 Dec 2021 07:30:09,  24.6429, 12.2, 231.0
2021-12-27T07:34:15Z,166.140.102.113,# 15.2837,  4.13607,    2.617, 0.0829, 17.747, 0.749315,  33.3402, 27 Dec 2021 07:34:09,  24.6306, 12.2, 231.6
2021-12-27T07:38:15Z,166.140.102.113,# 15.2713,  4.08620,    2.636, 0.0824, 17.770, 0.749658,  32.9022, 27 Dec 2021 07:38:09,  24.2961, 12.2, 235.1
2021-12-27T07:42:15Z,166.140.102.113,# 15.2653,  4.13128,    2.682, 0.0815, 17.784, 0.749654,  33.3127, 27 Dec 2021 07:42:09,  24.6135, 12.1, 233.5
2021-12-27T07:46:15Z,166.140.102.113,# 15.2608,  4.13041,    2.697, 0.0829, 17.759, 0.749913,  33.3087, 27 Dec 2021 07:46:09,  24.6114, 12.1, 232.1
2021-12-27T07:50:15Z,166.140.102.113,# 15.2744,  4.13490,    2.704, 0.0828, 17.736, 0.749540,  33.3376, 27 Dec 2021 07:50:09,  24.6307, 12.2, 234.7
2021-12-27T07:54:15Z,166.140.102.113,# 15.2755,  4.13566,    2.732, 0.0831, 17.746, 0.749699,  33.3435, 27 Dec 2021 07:54:09,  24.6350, 12.2, 234.0
2021-12-27T07:58:15Z,166.140.102.113,# 15.2444,  4.12772,    2.729, 0.0812, 17.775, 0.750209,  33.2984, 27 Dec 2021 07:58:09,  24.6071, 12.1, 232.8
2021-12-27T08:02:15Z,166.140.102.113,# 15.2433,  4.12786,    2.771, 0.0805, 17.796, 0.750305,  33.3006, 27 Dec 2021 08:02:09,  24.6090, 12.1, 232.8
2021-12-27T08:06:15Z,166.140.102.113,# 15.2425,  4.12785,    2.839, 0.0808, 17.794, 0.750360,  33.3011, 27 Dec 2021 08:06:09,  24.6096, 12.1, 230.9
2021-12-27T08:10:15Z,166.140.102.113,# 15.2376,  4.12751,    2.804, 0.0810, 17.801, 0.750652,  33.3022, 27 Dec 2021 08:10:09,  24.6116, 12.1, 233.8
2021-12-27T08:14:15Z,166.140.102.113,# 15.2354,  4.12674,    2.822, 0.0809, 17.800, 0.750464,  33.2972, 27 Dec 2021 08:14:09,  24.6082, 12.1, 231.2
2021-12-27T08:18:15Z,166.140.102.113,# 15.2417,  4.12904,    2.802, 0.0811, 17.800, 0.750301,  33.3125, 27 Dec 2021 08:18:09,  24.6185, 12.1, 231.6
2021-12-27T08:22:15Z,166.140.102.113,# 15.2301,  4.12677,    2.783, 0.0802, 17.823, 0.750561,  33.3020, 27 Dec 2021 08:22:09,  24.6130, 12.1, 230.3
2021-12-27T08:26:15Z,166.140.102.113,# 15.2172,  4.12373,    2.824, 0.0804, 17.819, 0.750845,  33.2856, 27 Dec 2021 08:26:09,  24.6031, 12.1, 230.5
2021-12-27T08:30:15Z,166.140.102.113,# 15.2047,  4.12078,    2.862, 0.0806, 17.824, 0.751149,  33.2696, 27 Dec 2021 08:30:09,  24.5936, 12.2, 230.9
2021-12-27T08:34:15Z,166.140.102.113,# 15.2126,  4.12341,    2.861, 0.0804, 17.817, 0.750954,  33.2865, 27 Dec 2021 08:34:09,  24.6050, 12.2, 230.0
2021-12-27T08:38:15Z,166.140.102.113,# 15.1943,  4.11940,    2.883, 0.0809, 17.814, 0.751496,  33.2659, 27 Dec 2021 08:38:09,  24.5930, 12.1, 229.4
2021-12-27T08:42:15Z,166.140.102.113,# 15.1866,  4.11845,    2.919, 0.0813, 17.789, 0.751543,  33.2640, 27 Dec 2021 08:42:09,  24.5933, 12.1, 230.3
2021-12-27T08:46:15Z,166.140.102.113,# 15.1968,  4.12088,    2.917, 0.0806, 17.808, 0.751396,  33.2772, 27 Dec 2021 08:46:09,  24.6012, 12.1, 228.0
2021-12-27T08:50:15Z,166.140.102.113,# 15.1623,  4.11364,    2.963, 0.0809, 17.816, 0.752127,  33.2411, 27 Dec 2021 08:50:09,  24.5809, 12.1, 229.7
2021-12-27T08:54:15Z,166.140.102.113,# 15.1681,  4.11459,    3.020, 0.0807, 17.812, 0.752093,  33.2447, 27 Dec 2021 08:54:09,  24.5824, 12.1, 231.9
2021-12-27T08:58:15Z,166.140.102.113,# 15.1418,  4.10830,    2.997, 0.0811, 17.798, 0.752592,  33.2104, 27 Dec 2021 08:58:09,  24.5618, 12.1, 229.8
2021-12-27T09:02:15Z,166.140.102.113,# 15.1789,  4.11792,    3.004, 0.0825, 17.772, 0.751664,  33.2656, 27 Dec 2021 09:02:09,  24.5962, 12.1, 229.4
2021-12-27T09:06:15Z,166.140.102.113,# 15.1826,  4.11866,    3.021, 0.0832, 17.754, 0.751707,  33.2691, 27 Dec 2021 09:06:09,  24.5980, 12.1, 230.4
2021-12-27T09:10:15Z,166.140.102.113,# 15.1782,  4.11771,    2.999, 0.0837, 17.765, 0.751678,  33.2643, 27 Dec 2021 09:10:09,  24.5953, 12.2, 228.9
2021-12-27T09:14:15Z,166.140.102.113,# 15.1687,  4.11471,    3.014, 0.0827, 17.783, 0.751980,  33.2453, 27 Dec 2021 09:14:09,  24.5828, 12.1, 230.1
2021-12-27T09:18:15Z,166.140.102.113,# 15.1347,  4.10619,    3.013, 0.0823, 17.796, 0.752755,  33.1974, 27 Dec 2021 09:18:09,  24.5532, 12.2, 228.9
2021-12-27T09:22:15Z,166.140.102.113,# 15.1254,  4.10439,    3.050, 0.0818, 17.809, 0.752957,  33.1890, 27 Dec 2021 09:22:09,  24.5488, 12.1, 230.4
2021-12-27T09:26:15Z,166.140.102.113,# 15.1620,  4.11388,    3.076, 0.0826, 17.805, 0.752377,  33.2435, 27 Dec 2021 09:26:09,  24.5828, 12.2, 232.0
2021-12-27T09:30:15Z,166.140.102.113,# 15.1446,  4.11049,    3.082, 0.0833, 17.795, 0.752528,  33.2277, 27 Dec 2021 09:30:09,  24.5743, 12.2, 229.9
2021-12-27T09:34:15Z,166.140.102.113,# 15.1556,  4.11336,    3.098, 0.0834, 17.799, 0.752200,  33.2442, 27 Dec 2021 09:34:09,  24.5847, 12.2, 231.5
2021-12-27T09:38:15Z,166.140.102.113,# 15.1012,  4.09891,    3.117, 0.0834, 17.803, 0.753753,  33.1600, 27 Dec 2021 09:38:09,  24.5317, 12.1, 231.8
