2021-12-26T00:02:15Z,166.140.102.113,# 15.2983,  3.60493,    2.763, 0.0986, 17.948, 0.748076,  28.6002, 26 Dec 2021 00:02:09,  20.9818, 12.2, 230.6
2021-12-26T00:06:15Z,166.140.102.113,# 15.2994,  3.60446,    2.758, 0.0997, 17.940, 0.748036,  28.5952, 26 Dec 2021 00:06:09,  20.9777, 12.1, 233.2
2021-12-26T00:10:15Z,166.140.102.113,# 15.2989,  3.60348,    2.746, 0.0988, 17.928, 0.748073,  28.5870, 26 Dec 2021 00:10:09,  20.9716, 12.2, 230.7
2021-12-26T00:14:15Z,166.140.102.113,# 15.3004,  3.60287,    2.745, 0.1006, 17.933, 0.748283,  28.5805, 26 Dec 2021 00:14:09,  20.9662, 12.2, 231.0
2021-12-26T00:18:15Z,166.140.102.113,# 15.3016,  3.60212,    2.687, 0.1124, 17.909, 0.748232,  28.5731, 26 Dec 2021 00:18:09,  20.9603, 12.2, 230.4
2021-12-26T00:22:15Z,166.140.102.113,# 15.3070,  3.60198,    2.648, 0.1193, 17.889, 0.747900,  28.5680, 26 Dec 2021 00:22:09,  20.9553, 12.1, 231.2
2021-12-26T00:26:15Z,166.140.102.113,# 15.3082,  3.60131,    2.672, 0.1088, 17.880, 0.747825,  28.5612, 26 Dec 2021 00:26:09,  20.9498, 12.1, 232.5
2021-12-26T00:30:15Z,166.140.102.113,# 15.3055,  3.60047,    2.641, 0.1236, 17.872, 0.748374,  28.5558, 26 Dec 2021 00:30:09,  20.9462, 12.2, 229.0
2021-12-26T00:34:15Z,166.140.102.113,# 15.3062,  3.59969,    2.650, 0.1387, 17.866, 0.747971,  28.5484, 26 Dec 2021 00:34:09,  20.9404, 12.2, 231.2
2021-12-26T00:38:15Z,166.140.102.113,# 15.3119,  3.59964,    2.619, 0.1324, 17.838, 0.747861,  28.5438, 26 Dec 2021 00:38:09,  20.9356, 12.1, 229.8
2021-12-26T00:42:15Z,166.140.102.113,# 15.3123,  3.59912,    2.569, 0.1485, 17.801, 0.748106,  28.5389, 26 Dec 2021 00:42:09,  20.9318, 12.1, 232.5
2021-12-26T00:46:15Z,166.140.102.113,# 15.3134,  3.59846,    2.606, 0.1445, 17.781, 0.748281,  28.5324, 26 Dec 2021 00:46:09,  20.9265, 12.1, 231.7
2021-12-26T00:50:15Z,166.140.102.113,# 15.3137,  3.59808,    2.591, 0.1638, 17.796, 0.748121,  28.5288, 26 Dec 2021 00:50:09,  20.9237, 12.2, 230.8
2021-12-26T00:54:15Z,166.140.102.113,# 15.3148,  3.59749,    2.582, 0.1615, 17.798, 0.748160,  28.5228, 26 Dec 2021 00:54:09,  20.9188, 12.1, 231.6
2021-12-26T00:58:15Z,166.140.102.113,# 15.3157,  3.59658,    2.567, 0.1576, 17.790, 0.748242,  28.5141, 26 Dec 2021 00:58:09,  20.9120, 12.1, 229.0
2021-12-26T01:02:15Z,166.140.102.113,# 15.3131,  3.59561,    2.570, 0.1431, 17.813, 0.748134,  28.5076, 26 Dec 2021 01:02:09,  20.9075, 12.1, 232.3
2021-12-26T01:06:15Z,166.140.102.113,# 15.3098,  3.59419,    2.561, 0.1524, 17.804, 0.748216,  28.4974, 26 Dec 2021 01:06:09,  20.9004, 12.1, 229.2
2021-12-26T01:10:15Z,166.140.102.113,# 15.3091,  3.59367,    2.547, 0.1442, 17.825, 0.748135,  28.4933, 26 Dec 2021 01:10:09,  20.8974, 12.1, 230.0
2021-12-26T01:14:15Z,166.140.102.113,# 15.3079,  3.59281,    2.519, 0.1395, 17.833, 0.748133,  28.4867, 26 Dec 2021 01:14:09,  20.8926, 12.2, 230.5
2021-12-26T01:18:15Z,166.140.102.113,# 15.3055,  3.59232,    2.525, 0.1428, 17.846, 0.748339,  28.4840, 26 Dec 2021 01:18:09,  20.8911, 12.1, 230.4
2021-12-26T01:22:15Z,166.140.102.113,# 15.3019,  3.59176,    2.494, 0.1433, 17.865, 0.748521,  28.4818, 26 Dec 2021 01:22:09,  20.8901, 12.1, 232.0
2021-12-26T01:26:15Z,166.140.102.113,# 15.3012,  3.59129,    2.510, 0.1473, 17.875, 0.748710,  28.4782, 26 Dec 2021 01:26:09,  20.8875, 12.1, 230.0
2021-12-26T01:30:15Z,166.140.102.113,# 15.2935,  3.58972,    2.420, 0.1394, 17.877, 0.749132,  28.4699, 26 Dec 2021 01:30:09,  20.8828, 12.1, 229.3
2021-12-26T01:34:15Z,166.140.102.113,# 15.2890,  3.58892,    2.442, 0.1302, 17.905, 0.748828,  28.4662, 26 Dec 2021 01:34:09,  20.8808, 12.2, 229.9
2021-12-26T01:38:15Z,166.140.102.113,# 15.2906,  3.58851,    2.410, 0.1537, 17.883, 0.749101,  28.4614, 26 Dec 2021 01:38:09,  20.8768, 12.1, 230.4
2021-12-26T01:42:15Z,166.140.102.113,# 15.2899,  3.58736,    2.377, 0.1413, 17.886, 0.749123,  28.4518, 26 Dec 2021 01:42:09,  20.8696, 12.1, 231.5
2021-12-26T01:46:15Z,166.140.102.113,# 15.2873,  3.58606,    2.363, 0.1386, 17.911, 0.749384,  28.4423, 26 Dec 2021 01:46:09,  20.8627, 12.1, 233.7
2021-12-26T01:50:15Z,166.140.102.113,# 15.2921,  3.58536,    2.393, 0.1450, 17.882, 0.748856,  28.4326, 26 Dec 2021 01:50:09,  20.8544, 12.2, 231.6
2021-12-26T01:54:15Z,166.140.102.113,# 15.2963,  3.58390,    2.377, 0.1523, 17.848, 0.748834,  28.4167, 26 Dec 2021 01:54:09,  20.8412, 12.2, 229.9
2021-12-26T01:58:15Z,166.140.102.113,# 15.2909,  3.58132,    2.356, 0.1398, 17.850, 0.749004,  28.3979, 26 Dec 2021 01:58:09,  20.8279, 12.1, 232.9
2021-12-26T02:02:15Z,166.140.102.113,# 15.2906,  3.57989,    2.356, 0.1433, 17.846, 0.749350,  28.3856, 26 Dec 2021 02:02:09,  20.8185, 12.1, 232.9
2021-12-26T02:06:15Z,166.140.102.113,# 15.2839,  3.57728,    2.342, 0.1356, 17.859, 0.749312,  28.3675, 26 Dec 2021 02:06:09,  20.8060, 12.2, 229.1
2021-12-26T02:10:15Z,166.140.102.113,# 15.2827,  3.57580,    2.297, 0.1371, 17.879, 0.749457,  28.3553, 26 Dec 2021 02:10:09,  20.7969, 12.2, 230.6
2021-12-26T02:14:15Z,166.140.102.113,# 15.2777,  3.57427,    2.331, 0.1432, 17.874, 0.749544,  28.3455, 26 Dec 2021 02:14:09,  20.7904, 12.1, 230.4
2021-12-26T02:18:15Z,166.140.102.113,# 15.2849,  3.57429,    2.277, 0.1428, 17.837, 0.749113,  28.3405, 26 Dec 2021 02:18:09,  20.7852, 12.1, 230.5
2021-12-26T02:22:15Z,166.140.102.113,# 15.2591,  3.56982,    2.301, 0.1280, 17.842, 0.750073,  28.3197, 26 Dec 2021 02:22:09,  20.7745, 12.2, 232.4
2021-12-26T02:26:15Z,166.140.102.113,# 15.2237,  3.56309,    2.294, 0.1361, 17.895, 0.751372,  28.2860, 26 Dec 2021 02:26:09,  20.7561, 12.2, 229.7
2021-12-26T02:30:15Z,166.140.102.113,# 15.2178,  3.55918,    2.288, 0.1194, 17.891, 0.751476,  28.2558, 26 Dec 2021 02:30:09,  20.7341, 12.1, 229.1
2021-12-26T02:34:15Z,166.140.102.113,# 15.2118,  3.55531,    2.287, 0.1248, 17.904, 0.750996,  28.2261, 26 Dec 2021 02:34:09,  20.7125, 12.1, 233.4
2021-12-26T02:38:15Z,166.140.102.113,# 15.2163,  3.55245,    2.238, 0.1187, 17.906, 0.750641,  28.1976, 26 Dec 2021 02:38:09,  20.6898, 12.1, 232.0
2021-12-26T02:42:15Z,166.140.102.113,# 15.2370,  3.55136,    2.261, 0.1158, 17.877, 0.750310,  28.1732, 26 Dec 2021 02:42:09,  20.6666, 12.2, 230.9
2021-12-26T02:46:15Z,166.140.102.113,# 15.2396,  3.54878,    2.234, 0.1257, 17.869, 0.750676,  28.1486, 26 Dec 2021 02:46:09,  20.6472, 12.1, 230.1
2021-12-26T02:50:15Z,166.140.102.113,# 15.2449,  3.54833,    2.244, 0.1209, 17.849, 0.750363,  28.1408, 26 Dec 2021 02:50:09,  20.6401, 12.1, 231.3
2021-12-26T02:54:15Z,166.140.102.113,# 15.2473,  3.54716,    2.240, 0.1136, 17.835, 0.750166,  28.1289, 26 Dec 2021 02:54:09,  20.6304, 12.1, 230.9
2021-12-26T02:58:15Z,166.140.102.113,# 15.2573,  3.54834,    2.222, 0.1136, 17.810, 0.749900,  28.1321, 26 Dec 2021 02:58:09,  20.6308, 12.1, 230.2
2021-12-26T03:02:15Z,166.140.102.113,# 15.2616,  3.54759,    2.215, 0.1236, 17.819, 0.749760,  28.1224, 26 Dec 2021 03:02:09,  20.6224, 12.2, 230.6
2021-12-26T03:06:15Z,166.140.102.113,# 15.2560,  3.54646,    2.204, 0.1181, 17.824, 0.749996,  28.1165, 26 Dec 2021 03:06:09,  20.6191, 12.2, 230.4
2021-12-26T03:10:15Z,166.140.102.113,# 15.2534,  3.54575,    2.194, 0.1187, 17.816, 0.750233,  28.1121, 26 Dec 2021 03:10:09,  20.6163, 12.1, 233.1
2021-12-26T03:14:15Z,166.140.102.113,# 15.2421,  3.54355,    2.220, 0.1175, 17.816, 0.750428,  28.1009, 26 Dec 2021 03:14:09,  20.6100, 12.1, 232.1
2021-12-26T03:18:15Z,166.140.102.113,# 15.2285,  3.54147,    2.185, 0.1161, 17.809, 0.750771,  28.0923, 26 Dec 2021 03:18:09,  20.6063, 12.2, 230.2
2021-12-26T03:22:15Z,166.140.102.113,# 15.2311,  3.54125,    2.195, 0.1156, 17.808, 0.750639,  28.0885, 26 Dec 2021 03:22:09,  20.6028, 12.1, 232.3
2021-12-26T03:26:15Z,166.140.102.113,# 15.2328,  3.54054,    2.216, 0.1120, 17.830, 0.750108,  28.0810, 26 Dec 2021 03:26:09,  20.5967, 12.2, 232.0
2021-12-26T03:30:15Z,166.140.102.113,# 15.2322,  3.54045,    2.177, 0.1215, 17.829, 0.750342,  28.0807, 26 Dec 2021 03:30:09,  20.5966, 12.1, 232.1
2021-12-26T03:34:15Z,166.140.102.113,# 15.2189,  3.53884,    2.191, 0.1289, 17.828, 0.750982,  28.0760, 26 Dec 2021 03:34:09,  20.5958, 12.1, 230.8
2021-12-26T03:38:15Z,166.140.102.113,# 15.2215,  3.53879,    2.195, 0.1158, 17.830, 0.750831,  28.0737, 26 Dec 2021 03:38:09,  20.5934, 12.1, 232.4
2021-12-26T03:42:15Z,166.140.102.113,# 15.2314,  3.54000,    2.208, 0.1152, 17.840, 0.750475,  28.0773, 26 Dec 2021 03:42:09,  20.5941, 12.1, 232.0
2021-12-26T03:46:15Z,166.140.102.113,# 15.2377,  3.54046,    2.204, 0.1120, 17.840, 0.750273,  28.0768, 26 Dec 2021 03:46:09,  20.5924, 12.1, 230.7
2021-12-26T03:50:15Z,166.140.102.113,# 15.2421,  3.53946,    2.170, 0.1182, 17.843, 0.749884,  28.0649, 26 Dec 2021 03:50:09,  20.5824, 12.1, 231.7
2021-12-26T03:54:15Z,166.140.102.113,# 15.2378,  3.53857,    2.171, 0.1138, 17.818, 0.750242,  28.0601, 26 Dec 2021 03:54:09,  20.5796, 12.1, 230.0
2021-12-26T03:58:15Z,166.140.102.113,# 15.2414,  3.53827,    2.196, 0.1169, 17.803, 0.750046,  28.0550, 26 Dec 2021 03:58:09,  20.5748, 12.2, 230.8
2021-12-26T04:02:15Z,166.140.102.113,# 15.2429,  3.53771,    2.304, 0.1183, 17.798, 0.749939,  28.0489, 26 Dec 2021 04:02:09,  20.5699, 12.2, 230.6
2021-12-26T04:06:15Z,166.140.102.113,# 15.2391,  3.53817,    2.260, 0.1149, 17.793, 0.749908,  28.0557, 26 Dec 2021 04:06:09,  20.5759, 12.1, 231.7
2021-12-26T04:10:15Z,166.140.102.113,# 15.2343,  3.53787,    2.227, 0.1127, 17.827, 0.750041,  28.0565, 26 Dec 2021 04:10:09,  20.5776, 12.1, 232.3
2021-12-26T04:14:15Z,166.140.102.113,# 15.2418,  3.53968,    2.243, 0.1152, 17.834, 0.749640,  28.0671, 26 Dec 2021 04:14:09,  20.5841, 12.1, 229.4
2021-12-26T04:18:15Z,166.140.102.113,# 15.2449,  3.54093,    2.248, 0.1097, 17.802, 0.749647,  28.0758, 26 Dec 2021 04:18:09,  20.5901, 12.1, 229.3
2021-12-26T04:22:15Z,166.140.102.113,# 15.2456,  3.54157,    2.258, 0.1117, 17.829, 0.749197,  28.0809, 26 Dec 2021 04:22:09,  20.5939, 12.1, 229.9
2021-12-26T04:26:15Z,166.140.102.113,# 15.2456,  3.54286,    2.256, 0.1139, 17.839, 0.749787,  28.0923, 26 Dec 2021 04:26:09,  20.6027, 12.1, 233.4
2021-12-26T04:30:15Z,166.140.102.113,# 15.2412,  3.54385,    2.300, 0.1095, 17.840, 0.749714,  28.1041, 26 Dec 2021 04:30:09,  20.6127, 12.1, 231.6
2021-12-26T04:34:15Z,166.140.102.113,# 15.2424,  3.54515,    2.269, 0.1079, 17.826, 0.749654,  28.1147, 26 Dec 2021 04:34:09,  20.6205, 12.1, 232.1
2021-12-26T04:38:15Z,166.140.102.113,# 15.2399,  3.54506,    2.255, 0.1196, 17.819, 0.749648,  28.1157, 26 Dec 2021 04:38:09,  20.6218, 12.2, 231.4
2021-12-26T04:42:15Z,166.140.102.113,# 15.2398,  3.54522,    2.244, 0.1137, 17.839, 0.749367,  28.1172, 26 Dec 2021 04:42:09,  20.6230, 12.1, 233.6
2021-12-26T04:46:15Z,166.140.102.113,# 15.2378,  3.54561,    2.252, 0.1169, 17.842, 0.749891,  28.1221, 26 Dec 2021 04:46:09,  20.6272, 12.1, 232.0
2021-12-26T04:50:15Z,166.140.102.113,# 15.2386,  3.54604,    2.226, 0.1143, 17.818, 0.749891,  28.1253, 26 Dec 2021 04:50:09,  20.6295, 12.1, 232.1
2021-12-26T04:54:15Z,166.140.102.113,# 15.2408,  3.54655,    2.270, 0.1093, 17.810, 0.749833,  28.1282, 26 Dec 2021 04:54:09,  20.6313, 12.1, 232.3
2021-12-26T04:58:15Z,166.140.102.113,# 15.2374,  3.54648,    2.257, 0.1101, 17.792, 0.749674,  28.1300, 26 Dec 2021 04:58:09,  20.6334, 12.1, 234.0
2021-12-26T05:02:15Z,166.140.102.113,# 15.2367,  3.54733,    2.289, 0.1037, 17.788, 0.749772,  28.1379, 26 Dec 2021 05:02:09,  20.6396, 12.1, 230.9
2021-12-26T05:06:15Z,166.140.102.113,# 15.2348,  3.54734,    2.315, 0.1108, 17.818, 0.750017,  28.1394, 26 Dec 2021 05:06:09,  20.6411, 12.1, 230.4
2021-12-26T05:10:15Z,166.140.102.113,# 15.2321,  3.54747,    2.321, 0.1064, 17.806, 0.749711,  28.1425, 26 Dec 2021 05:10:09,  20.6440, 12.1, 229.6
2021-12-26T05:14:15Z,166.140.102.113,# 15.2302,  3.54717,    2.278, 0.1103, 17.822, 0.750269,  28.1412, 26 Dec 2021 05:14:09,  20.6434, 12.1, 231.7
2021-12-26T05:18:15Z,166.140.102.113,# 15.2225,  3.54632,    2.297, 0.1073, 17.815, 0.750198,  28.1392, 26 Dec 2021 05:18:09,  20.6436, 12.1, 230.8
2021-12-26T05:22:15Z,166.140.102.113,# 15.2133,  3.54587,    2.315, 0.1044, 17.824, 0.750479,  28.1418, 26 Dec 2021 05:22:09,  20.6475, 12.1, 230.6
2021-12-26T05:26:15Z,166.140.102.113,# 15.2000,  3.54462,    2.352, 0.1000, 17.858, 0.750784,  28.1404, 26 Dec 2021 05:26:09,  20.6491, 12.1, 233.0
2021-12-26T05:30:15Z,166.140.102.113,# 15.1861,  3.54365,    2.345, 0.0963, 17.935, 0.751134,  28.1417, 26 Dec 2021 05:30:09,  20.6531, 12.1, 230.2
2021-12-26T05:34:15Z,166.140.102.113,# 15.1699,  3.54214,    2.378, 0.0973, 17.991, 0.751523,  28.1401, 26 Dec 2021 05:34:09,  20.6552, 12.1, 230.7
2021-12-26T05:38:15Z,166.140.102.113,# 15.1605,  3.54120,    2.344, 0.0959, 18.014, 0.751787,  28.1386, 26 Dec 2021 05:38:09,  20.6561, 12.1, 231.6
2021-12-26T05:42:15Z,166.140.102.113,# 15.1539,  3.53994,    2.376, 0.0961, 18.044, 0.752192,  28.1322, 26 Dec 2021 05:42:09,  20.6525, 12.1, 234.9
2021-12-26T05:46:15Z,166.140.102.113,# 15.1459,  3.53819,    2.382, 0.0913, 18.059, 0.752488,  28.1224, 26 Dec 2021 05:46:09,  20.6467, 12.1, 233.1
2021-12-26T05:50:15Z,166.140.102.113,# 15.1431,  3.53671,    2.400, 0.0964, 18.075, 0.752639,  28.1115, 26 Dec 2021 05:50:09,  20.6388, 12.1, 232.3
2021-12-26T05:54:15Z,166.140.102.113,# 15.1345,  3.53404,    2.401, 0.0933, 18.096, 0.752719,  28.0941, 26 Dec 2021 05:54:09,  20.6273, 12.1, 233.2
2021-12-26T05:58:15Z,166.140.102.113,# 15.1250,  3.53188,    2.413, 0.0931, 18.115, 0.752774,  28.0818, 26 Dec 2021 05:58:09,  20.6198, 12.1, 231.6
2021-12-26T06:02:15Z,166.140.102.113,# 15.1206,  3.53032,    2.409, 0.0947, 18.107, 0.753173,  28.0712, 26 Dec 2021 06:02:09,  20.6125, 12.1, 232.8
2021-12-26T06:06:15Z,166.140.102.113,# 15.1170,  3.52929,    2.462, 0.0963, 18.151, 0.753235,  28.0646, 26 Dec 2021 06:06:09,  20.6083, 12.1, 232.6
2021-12-26T06:10:15Z,166.140.102.113,# 15.1143,  3.52724,    2.473, 0.0926, 18.150, 0.753056,  28.0485, 26 Dec 2021 06:10:09,  20.5964, 12.1, 231.7
2021-12-26T06:14:15Z,166.140.102.113,# 15.1063,  3.52547,    2.484, 0.0953, 18.153, 0.753511,  28.0387, 26 Dec 2021 06:14:09,  20.5905, 12.2, 230.2
2021-12-26T06:18:15Z,166.140.102.113,# 15.0803,  3.52130,    2.525, 0.0972, 18.156, 0.754432,  28.0205, 26 Dec 2021 06:18:09,  20.5820, 12.1, 232.2
2021-12-26T06:22:15Z,166.140.102.113,# 15.0421,  3.51681,    2.529, 0.0926, 18.179, 0.755064,  28.0081, 26 Dec 2021 06:22:09,  20.5803, 12.1, 231.6
2021-12-26T06:26:15Z,166.140.102.113,# 15.0215,  3.51002,    2.512, 0.0972, 18.183, 0.755552,  27.9629, 26 Dec 2021 06:26:09,  20.5499, 12.1, 231.4
2021-12-26T06:30:15Z,166.140.102.113,# 15.0377,  3.50564,    2.552, 0.0983, 18.169, 0.755475,  27.9127, 26 Dec 2021 06:30:09,  20.5079, 12.2, 231.7
2021-12-26T06:34:15Z,166.140.102.113,# 15.0298,  3.50064,    2.549, 0.0980, 18.213, 0.755806,  27.8741, 26 Dec 2021 06:34:09,  20.4799, 12.1, 229.4
2021-12-26T06:38:15Z,166.140.102.113,# 14.9892,  3.49390,    2.575, 0.1026, 18.238, 0.756448,  27.8435, 26 Dec 2021 06:38:09,  20.4648, 12.1, 232.4
2021-12-26T06:42:15Z,166.140.102.113,# 14.9650,  3.49017,    2.606, 0.1005, 18.293, 0.756610,  27.8278, 26 Dec 2021 06:42:09,  20.4577, 12.1, 232.8
2021-12-26T06:46:15Z,166.140.102.113,# 14.9580,  3.48608,    2.611, 0.1035, 18.275, 0.756703,  27.7966, 26 Dec 2021 06:46:09,  20.4352, 12.1, 232.9
2021-12-26T06:50:15Z,166.140.102.113,# 14.9463,  3.47942,    2.621, 0.1010, 18.277, 0.757046,  27.7461, 26 Dec 2021 06:50:09,  20.3988, 12.1, 229.4
2021-12-26T06:54:15Z,166.140.102.113,# 14.9393,  3.47598,    2.608, 0.1022, 18.277, 0.757160,  27.7206, 26 Dec 2021 06:54:09,  20.3807, 12.1, 232.2
2021-12-26T06:58:15Z,166.140.102.113,# 14.9338,  3.47272,    2.659, 0.1091, 18.289, 0.757150,  27.6957, 26 Dec 2021 06:58:09,  20.3626, 12.1, 234.3
2021-12-26T07:02:15Z,166.140.102.113,# 14.9357,  3.46948,    2.671, 0.1133, 18.272, 0.757412,  27.6657, 26 Dec 2021 07:02:09,  20.3392, 12.1, 233.5
2021-12-26T07:06:15Z,166.140.102.113,# 14.9380,  3.46500,    2.675, 0.1111, 18.259, 0.757340,  27.6245, 26 Dec 2021 07:06:09,  20.3071, 12.1, 229.9
2021-12-26T07:10:15Z,166.140.102.113,# 14.9336,  3.46076,    2.709, 0.1116, 18.241, 0.757263,  27.5901, 26 Dec 2021 07:10:09,  20.2815, 12.1, 233.0
2021-12-26T07:14:15Z,166.140.102.113,# 14.9211,  3.45697,    2.706, 0.1161, 18.259, 0.757504,  27.5655, 26 Dec 2021 07:14:09,  20.2651, 12.2, 228.7
2021-12-26T07:18:15Z,166.140.102.113,# 14.9140,  3.45215,    2.721, 0.1105, 18.254, 0.757387,  27.5279, 26 Dec 2021 07:18:09,  20.2377, 12.2, 231.1
2021-12-26T07:22:15Z,166.140.102.113,# 14.9074,  3.44889,    2.761, 0.1108, 18.245, 0.757709,  27.5037, 26 Dec 2021 07:22:09,  20.2204, 12.1, 232.4
2021-12-26T07:26:15Z,166.140.102.113,# 14.8998,  3.44503,    2.777, 0.1059, 18.268, 0.757804,  27.4749, 26 Dec 2021 07:26:09,  20.1999, 12.1, 231.4
2021-12-26T07:30:15Z,166.140.102.113,# 14.9014,  3.44420,    2.787, 0.1134, 18.273, 0.757572,  27.4665, 26 Dec 2021 07:30:09,  20.1931, 12.1, 231.9
2021-12-26T07:34:15Z,166.140.102.113,# 14.9026,  3.44088,    2.809, 0.1090, 18.288, 0.757603,  27.4363, 26 Dec 2021 07:34:09,  20.1696, 12.1, 232.9
2021-12-26T07:38:15Z,166.140.102.113,# 14.9062,  3.43803,    2.816, 0.1106, 18.290, 0.757307,  27.4086, 26 Dec 2021 07:38:09,  20.1476, 12.1, 232.4
2021-12-26T07:42:15Z,166.140.102.113,# 14.9104,  3.43744,    2.825, 0.1060, 18.284, 0.757099,  27.4005, 26 Dec 2021 07:42:09,  20.1405, 12.1, 230.1
2021-12-26T07:46:15Z,166.140.102.113,# 14.9155,  3.43663,    2.853, 0.1104, 18.274, 0.757265,  27.3897, 26 Dec 2021 07:46:09,  20.1312, 12.1, 231.5
2021-12-26T07:50:15Z,166.140.102.113,# 14.9222,  3.43691,    2.854, 0.1188, 18.269, 0.757247,  27.3875, 26 Dec 2021 07:50:09,  20.1281, 12.1, 232.9
2021-12-26T07:54:15Z,166.140.102.113,# 14.9283,  3.43790,    2.871, 0.1124, 18.238, 0.756880,  27.3919, 26 Dec 2021 07:54:09,  20.1302, 12.2, 231.4
2021-12-26T07:58:15Z,166.140.102.113,# 14.9334,  3.44129,    2.880, 0.1191, 18.234, 0.756778,  27.4183, 26 Dec 2021 07:58:09,  20.1495, 12.2, 231.9
2021-12-26T08:02:15Z,166.140.102.113,# 14.9425,  3.45163,    2.891, 0.1122, 18.204, 0.756571,  27.5032, 26 Dec 2021 08:02:09,  20.2128, 12.1, 232.3
2021-12-26T08:06:15Z,166.140.102.113,# 14.9539,  3.46666,    2.922, 0.1094, 18.189, 0.756038,  27.6279, 26 Dec 2021 08:06:09,  20.3063, 12.1, 232.9
2021-12-26T08:10:15Z,166.140.102.113,# 14.9664,  3.47758,    2.939, 0.1108, 18.183, 0.756034,  27.7154, 26 Dec 2021 08:10:09,  20.3710, 12.1, 233.2
2021-12-26T08:14:15Z,166.140.102.113,# 14.9757,  3.48669,    2.944, 0.1077, 18.153, 0.755608,  27.7894, 26 Dec 2021 08:14:09,  20.4260, 12.1, 229.2
2021-12-26T08:18:15Z,166.140.102.113,# 14.9810,  3.50379,    2.955, 0.1113, 18.151, 0.755694,  27.9366, 26 Dec 2021 08:18:09,  20.5380, 12.1, 233.4
2021-12-26T08:22:15Z,166.140.102.113,# 14.9861,  3.52032,    2.966, 0.1099, 18.157, 0.755284,  28.0791, 26 Dec 2021 08:22:09,  20.6465, 12.1, 232.1
2021-12-26T08:26:15Z,166.140.102.113,# 14.9872,  3.52159,    2.969, 0.1092, 18.141, 0.755363,  28.0896, 26 Dec 2021 08:26:09,  20.6544, 12.1, 233.5
2021-12-26T08:30:15Z,166.140.102.113,# 14.9802,  3.52492,    2.999, 0.1149, 18.143, 0.755732,  28.1241, 26 Dec 2021 08:30:09,  20.6824, 12.1, 233.1
2021-12-26T08:34:15Z,166.140.102.113,# 14.9753,  3.53117,    2.981, 0.1155, 18.140, 0.755881,  28.1829, 26 Dec 2021 08:34:09,  20.7285, 12.1, 232.2
2021-12-26T08:38:15Z,166.140.102.113,# 14.9797,  3.18856,    2.973, 0.1109, 18.157, 0.755602,  25.1700, 26 Dec 2021 08:38:09,  18.4128, 12.1, 232.0
2021-12-26T08:42:15Z,166.140.102.113,# 14.9826,  3.17563,    2.992, 0.1209, 18.231, 0.755658,  25.0554, 26 Dec 2021 08:42:09,  18.3243, 12.2, 231.6
2021-12-26T08:46:15Z,166.140.102.113,# 14.9785,  3.18867,    2.925, 0.1156, 18.263, 0.755814,  25.1717, 26 Dec 2021 08:46:09,  18.4144, 12.1, 230.5
2021-12-26T08:50:15Z,166.140.102.113,# 14.9844,  3.18934,    2.982, 0.1131, 18.285, 0.755743,  25.1738, 26 Dec 2021 08:50:09,  18.4148, 12.2, 234.3
2021-12-26T08:54:15Z,166.140.102.113,# 15.0002,  3.19801,    3.017, 0.1099, 18.293, 0.755283,  25.2392, 26 Dec 2021 08:54:09,  18.4619, 12.2, 231.7
2021-12-26T08:58:15Z,166.140.102.113,# 15.0200,  3.20156,    2.976, 0.1168, 18.304, 0.754855,  25.2573, 26 Dec 2021 08:58:09,  18.4718, 12.2, 232.4
2021-12-26T09:02:15Z,166.140.102.113,# 15.0302,  3.20556,    2.995, 0.1157, 18.290, 0.754589,  25.2857, 26 Dec 2021 09:02:09,  18.4915, 12.1, 231.6
2021-12-26T09:06:15Z,166.140.102.113,# 15.0327,  3.20025,    3.026, 0.1142, 18.224, 0.754772,  25.2378, 26 Dec 2021 09:06:09,  18.4542, 12.1, 231.4
2021-12-26T09:10:15Z,166.140.102.113,# 15.0366,  3.19735,    3.036, 0.1152, 18.176, 0.754460,  25.2100, 26 Dec 2021 09:10:09,  18.4321, 12.1, 233.0
2021-12-26T09:14:15Z,166.140.102.113,# 15.0362,  3.19751,    3.058, 0.1144, 18.178, 0.754287,  25.2116, 26 Dec 2021 09:14:09,  18.4335, 12.1, 232.7
2021-12-26T09:18:15Z,166.140.102.113,# 15.0372,  3.20024,    3.076, 0.1135, 18.171, 0.754366,  25.2348, 26 Dec 2021 09:18:09,  18.4510, 12.1, 231.2
2021-12-26T09:22:15Z,166.140.102.113,# 15.0313,  3.20562,    3.048, 0.1171, 18.171, 0.754614,  25.2855, 26 Dec 2021 09:22:09,  18.4911, 12.1, 230.6
2021-12-26T09:26:15Z,166.140.102.113,# 15.0172,  3.20066,    3.075, 0.1140, 18.178, 0.754774,  25.2514, 26 Dec 2021 09:26:09,  18.4678, 12.1, 230.8
2021-12-26T09:30:15Z,166.140.102.113,# 15.0070,  3.20318,    3.106, 0.1128, 18.204, 0.755286,  25.2798, 26 Dec 2021 09:30:09,  18.4917, 12.1, 230.5
2021-12-26T09:34:15Z,166.140.102.113,# 14.9901,  3.19976,    3.140, 0.1164, 18.204, 0.755476,  25.2609, 26 Dec 2021 09:34:09,  18.4806, 12.2, 232.2
2021-12-26T09:38:15Z,166.140.102.113,# 14.9843,  3.19705,    3.092, 0.1201, 18.168, 0.755704,  25.2410, 26 Dec 2021 09:38:09,  18.4664, 12.2, 230.0
