2021-04-23T00:02:22Z,166.140.102.113,# 17.1904,  4.34570,    2.952, 0.5459, 15.730, 0.704516,  33.5848, 23 Apr 2021 00:02:14,  24.3833, 12.5, 215.2
2021-04-23T00:06:22Z,166.140.102.113,# 17.1982,  4.34658,    2.979, 0.5241, 15.766, 0.704338,  33.5859, 23 Apr 2021 00:06:14,  24.3822, 12.5, 208.5
2021-04-23T00:10:22Z,166.140.102.113,# 17.2049,  4.34726,    2.938, 0.5829, 15.816, 0.704189,  33.5862, 23 Apr 2021 00:10:14,  24.3810, 12.5, 206.7
2021-04-23T00:14:22Z,166.140.102.113,# 17.2027,  4.34701,    3.037, 0.5718, 15.816, 0.704207,  33.5858, 23 Apr 2021 00:14:14,  24.3811, 12.5, 207.5
2021-04-23T00:18:22Z,166.140.102.113,# 17.2065,  4.34721,    3.010, 0.5897, 15.825, 0.704075,  33.5844, 23 Apr 2021 00:18:14,  24.3791, 12.5, 206.8
2021-04-23T00:22:22Z,166.140.102.113,# 17.2057,  4.34737,    3.000, 0.6077, 15.826, 0.704075,  33.5864, 23 Apr 2021 00:22:14,  24.3809, 12.5, 207.0
2021-04-23T00:26:22Z,166.140.102.113,# 17.2035,  4.34714,    3.058, 0.6153, 15.788, 0.704124,  33.5863, 23 Apr 2021 00:26:14,  24.3813, 12.5, 207.4
2021-04-23T00:30:22Z,166.140.102.113,# 17.2101,  4.34776,    3.111, 0.6202, 15.807, 0.704079,  33.5862, 23 Apr 2021 00:30:14,  24.3796, 12.5, 206.5
2021-04-23T00:34:22Z,166.140.102.113,# 17.2063,  4.34743,    3.105, 0.6398, 15.813, 0.704105,  33.5864, 23 Apr 2021 00:34:14,  24.3807, 12.5, 208.8
2021-04-23T00:38:22Z,166.140.102.113,# 17.1951,  4.34637,    2.959, 0.6785, 15.799, 0.704157,  33.5867, 23 Apr 2021 00:38:14,  24.3837, 12.5, 208.5
2021-04-23T00:42:22Z,166.140.102.113,# 17.1869,  4.34571,    3.071, 0.6139, 15.811, 0.704240,  33.5877, 23 Apr 2021 00:42:14,  24.3864, 12.5, 208.9
2021-04-23T00:46:22Z,166.140.102.113,# 17.1739,  4.34439,    3.151, 0.6113, 15.818, 0.704443,  33.5871, 23 Apr 2021 00:46:14,  24.3889, 12.5, 207.2
2021-04-23T00:50:22Z,166.140.102.113,# 17.1681,  4.34372,    3.180, 0.6334, 15.816, 0.704730,  33.5861, 23 Apr 2021 00:50:14,  24.3896, 12.5, 207.7
2021-04-23T00:54:22Z,166.140.102.113,# 17.1733,  4.34414,    3.099, 0.6371, 15.822, 0.704404,  33.5855, 23 Apr 2021 00:54:14,  24.3878, 12.5, 208.9
2021-04-23T00:58:22Z,166.140.102.113,# 17.1594,  4.34297,    3.143, 0.6572, 15.810, 0.704842,  33.5869, 23 Apr 2021 00:58:14,  24.3922, 12.5, 208.5
2021-04-23T01:02:22Z,166.140.102.113,# 17.1597,  4.34281,    3.162, 0.6466, 15.808, 0.705076,  33.5852, 23 Apr 2021 01:02:14,  24.3909, 12.5, 206.1
2021-04-23T01:06:22Z,166.140.102.113,# 17.1524,  4.34224,    3.302, 0.6695, 15.807, 0.705155,  33.5863, 23 Apr 2021 01:06:14,  24.3934, 12.5, 206.3
2021-04-23T01:10:22Z,166.140.102.113,# 17.1463,  4.34161,    3.111, 0.6576, 15.806, 0.705302,  33.5860, 23 Apr 2021 01:10:14,  24.3947, 12.5, 206.4
2021-04-23T01:14:22Z,166.140.102.113,# 17.1462,  4.34158,    3.256, 0.6807, 15.816, 0.705373,  33.5858, 23 Apr 2021 01:14:14,  24.3945, 12.5, 208.0
2021-04-23T01:18:22Z,166.140.102.113,# 17.1431,  4.34133,    3.345, 0.6601, 15.817, 0.705481,  33.5862, 23 Apr 2021 01:18:14,  24.3956, 12.5, 207.1
2021-04-23T01:22:22Z,166.140.102.113,# 17.1359,  4.34057,    3.248, 0.6858, 15.819, 0.705551,  33.5857, 23 Apr 2021 01:22:14,  24.3969, 12.5, 207.3
2021-04-23T01:26:22Z,166.140.102.113,# 17.1284,  4.33985,    3.140, 0.6541, 15.839, 0.705707,  33.5858, 23 Apr 2021 01:26:14,  24.3987, 12.5, 208.1
2021-04-23T01:30:22Z,166.140.102.113,# 17.1212,  4.33936,    3.236, 0.6653, 15.860, 0.705806,  33.5874, 23 Apr 2021 01:30:14,  24.4017, 12.5, 206.9
2021-04-23T01:34:22Z,166.140.102.113,# 17.1258,  4.33957,    3.249, 0.6874, 15.843, 0.705865,  33.5854, 23 Apr 2021 01:34:14,  24.3990, 12.5, 207.3
2021-04-23T01:38:22Z,166.140.102.113,# 17.1086,  4.33803,    3.284, 0.6749, 15.845, 0.706012,  33.5864, 23 Apr 2021 01:38:14,  24.4039, 12.5, 207.2
2021-04-23T01:42:22Z,166.140.102.113,# 17.1120,  4.33830,    3.339, 0.7211, 15.876, 0.706115,  33.5860, 23 Apr 2021 01:42:14,  24.4027, 12.5, 207.7
2021-04-23T01:46:22Z,166.140.102.113,# 17.1158,  4.33867,    3.240, 0.6665, 15.889, 0.706122,  33.5860, 23 Apr 2021 01:46:14,  24.4019, 12.5, 205.9
2021-04-23T01:50:22Z,166.140.102.113,# 17.1113,  4.33822,    3.367, 0.7148, 15.880, 0.706167,  33.5858, 23 Apr 2021 01:50:14,  24.4028, 12.5, 206.7
2021-04-23T01:54:22Z,166.140.102.113,# 17.0900,  4.33629,    3.341, 0.7210, 15.891, 0.706426,  33.5868, 23 Apr 2021 01:54:14,  24.4086, 12.5, 206.0
2021-04-23T01:58:22Z,166.140.102.113,# 17.0895,  4.33606,    3.334, 0.6873, 15.910, 0.706656,  33.5853, 23 Apr 2021 01:58:14,  24.4076, 12.5, 205.5
2021-04-23T02:02:22Z,166.140.102.113,# 17.0874,  4.33608,    3.280, 0.6783, 15.912, 0.706553,  33.5872, 23 Apr 2021 02:02:14,  24.4094, 12.5, 207.7
2021-04-23T02:06:22Z,166.140.102.113,# 17.0815,  4.33548,    3.334, 0.6691, 15.943, 0.706785,  33.5870, 23 Apr 2021 02:06:14,  24.4108, 12.5, 207.2
2021-04-23T02:10:22Z,166.140.102.113,# 17.0760,  4.33495,    3.365, 0.7289, 15.942, 0.706909,  33.5869, 23 Apr 2021 02:10:14,  24.4120, 12.5, 207.6
2021-04-23T02:14:22Z,166.140.102.113,# 17.0859,  4.33588,    3.352, 0.7092, 15.935, 0.706775,  33.5867, 23 Apr 2021 02:14:14,  24.4094, 12.5, 208.1
2021-04-23T02:18:22Z,166.140.102.113,# 17.0928,  4.33655,    3.443, 0.7578, 15.934, 0.706695,  33.5867, 23 Apr 2021 02:18:14,  24.4078, 12.5, 207.2
2021-04-23T02:22:22Z,166.140.102.113,# 17.0975,  4.33691,    3.402, 0.7273, 15.926, 0.706607,  33.5859, 23 Apr 2021 02:22:14,  24.4061, 12.5, 207.4
2021-04-23T02:26:22Z,166.140.102.113,# 17.0984,  4.33691,    3.347, 0.7130, 15.935, 0.706652,  33.5852, 23 Apr 2021 02:26:14,  24.4054, 12.5, 205.4
2021-04-23T02:30:22Z,166.140.102.113,# 17.1032,  4.33753,    3.328, 0.8069, 15.942, 0.706497,  33.5866, 23 Apr 2021 02:30:14,  24.4053, 12.5, 208.3
2021-04-23T02:34:22Z,166.140.102.113,# 17.1058,  4.33793,    3.356, 0.7512, 15.942, 0.706247,  33.5879, 23 Apr 2021 02:34:14,  24.4056, 12.5, 207.6
2021-04-23T02:38:22Z,166.140.102.113,# 17.1042,  4.33775,    3.313, 0.7048, 15.949, 0.706375,  33.5876, 23 Apr 2021 02:38:14,  24.4059, 12.5, 205.8
2021-04-23T02:42:22Z,166.140.102.113,# 17.1155,  4.33882,    3.408, 0.7098, 15.959, 0.706218,  33.5874, 23 Apr 2021 02:42:14,  24.4031, 12.5, 207.2
2021-04-23T02:46:22Z,166.140.102.113,# 17.1000,  4.33725,    3.416, 0.5073, 15.870, 0.706512,  33.5867, 23 Apr 2021 02:46:14,  24.4061, 12.5, 213.7
2021-04-23T02:50:22Z,166.140.102.113,# 17.0635,  4.33373,    3.414, 0.4952, 15.933, 0.707305,  33.5867, 23 Apr 2021 02:50:14,  24.4148, 12.5, 214.6
2021-04-23T02:54:22Z,166.140.102.113,# 17.0768,  4.33503,    3.276, 0.4975, 15.963, 0.707007,  33.5869, 23 Apr 2021 02:54:14,  24.4119, 12.5, 214.5
2021-04-23T02:58:22Z,166.140.102.113,# 17.0855,  4.33585,    3.441, 0.4983, 15.938, 0.706847,  33.5868, 23 Apr 2021 02:58:14,  24.4097, 12.5, 213.1
2021-04-23T03:02:22Z,166.140.102.113,# 17.0516,  4.33258,    3.328, 0.4925, 15.975, 0.707566,  33.5867, 23 Apr 2021 03:02:14,  24.4175, 12.5, 215.1
2021-04-23T03:06:22Z,166.140.102.113,# 17.0369,  4.33113,    3.287, 0.4849, 16.014, 0.707912,  33.5864, 23 Apr 2021 03:06:14,  24.4208, 12.5, 215.2
2021-04-23T03:10:22Z,166.140.102.113,# 17.0383,  4.33138,    3.354, 0.4895, 16.033, 0.707910,  33.5874, 23 Apr 2021 03:10:14,  24.4213, 12.5, 213.5
2021-04-23T03:14:22Z,166.140.102.113,# 17.0462,  4.33222,    3.535, 0.4758, 16.047, 0.707728,  33.5880, 23 Apr 2021 03:14:14,  24.4198, 12.5, 214.0
2021-04-23T03:18:22Z,166.140.102.113,# 17.0528,  4.33278,    3.396, 0.4921, 16.023, 0.707590,  33.5874, 23 Apr 2021 03:18:14,  24.4178, 12.5, 214.9
2021-04-23T03:22:22Z,166.140.102.113,# 17.0435,  4.33176,    3.406, 0.4946, 16.041, 0.707853,  33.5863, 23 Apr 2021 03:22:14,  24.4192, 12.5, 214.1
2021-04-23T03:26:22Z,166.140.102.113,# 17.0284,  4.33033,    3.487, 0.4872, 16.078, 0.708114,  33.5865, 23 Apr 2021 03:26:14,  24.4229, 12.5, 214.7
2021-04-23T03:30:22Z,166.140.102.113,# 16.9676,  4.32450,    3.376, 0.4888, 16.151, 0.709422,  33.5867, 23 Apr 2021 03:30:14,  24.4374, 12.5, 214.9
2021-04-23T03:34:22Z,166.140.102.113,# 16.9742,  4.32525,    3.378, 0.4742, 16.188, 0.709283,  33.5877, 23 Apr 2021 03:34:14,  24.4365, 12.5, 214.0
2021-04-23T03:38:22Z,166.140.102.113,# 16.9727,  4.32505,    3.387, 0.4775, 16.206, 0.709363,  33.5872, 23 Apr 2021 03:38:14,  24.4365, 12.5, 214.2
2021-04-23T03:42:22Z,166.140.102.113,# 16.9706,  4.32487,    3.307, 0.4812, 16.237, 0.709408,  33.5874, 23 Apr 2021 03:42:14,  24.4373, 12.5, 213.2
2021-04-23T03:46:22Z,166.140.102.113,# 16.9821,  4.32601,    3.321, 0.4903, 16.255, 0.709151,  33.5877, 23 Apr 2021 03:46:14,  24.4347, 12.5, 214.5
2021-04-23T03:50:22Z,166.140.102.113,# 16.9869,  4.32649,    3.324, 0.5033, 16.284, 0.709070,  33.5879, 23 Apr 2021 03:50:14,  24.4337, 12.5, 214.8
2021-04-23T03:54:22Z,166.140.102.113,# 16.9695,  4.32478,    3.250, 0.5099, 16.308, 0.709427,  33.5876, 23 Apr 2021 03:54:14,  24.4376, 12.5, 213.8
2021-04-23T03:58:22Z,166.140.102.113,# 16.9616,  4.32396,    3.316, 0.5134, 16.309, 0.709629,  33.5870, 23 Apr 2021 03:58:14,  24.4390, 12.5, 214.0
2021-04-23T04:02:22Z,166.140.102.113,# 16.9244,  4.32019,    3.256, 0.5198, 16.341, 0.710497,  33.5854, 23 Apr 2021 04:02:14,  24.4465, 12.5, 214.0
2021-04-23T04:06:22Z,166.140.102.113,# 16.9121,  4.31906,    3.138, 0.5087, 16.327, 0.710689,  33.5858, 23 Apr 2021 04:06:14,  24.4497, 12.5, 213.7
2021-04-23T04:10:22Z,166.140.102.113,# 16.9178,  4.31960,    3.165, 0.5061, 16.294, 0.710561,  33.5858, 23 Apr 2021 04:10:14,  24.4484, 12.5, 213.7
2021-04-23T04:14:22Z,166.140.102.113,# 16.9104,  4.31890,    3.308, 0.5171, 16.301, 0.710739,  33.5859, 23 Apr 2021 04:14:14,  24.4502, 12.5, 214.6
2021-04-23T04:18:22Z,166.140.102.113,# 16.9021,  4.31803,    3.204, 0.5178, 16.298, 0.710926,  33.5852, 23 Apr 2021 04:18:14,  24.4517, 12.5, 214.4
2021-04-23T04:22:22Z,166.140.102.113,# 16.8795,  4.31579,    3.213, 0.5141, 16.331, 0.711406,  33.5846, 23 Apr 2021 04:22:14,  24.4564, 12.5, 214.7
2021-04-23T04:26:22Z,166.140.102.113,# 16.8762,  4.31543,    3.105, 0.5038, 16.317, 0.711508,  33.5844, 23 Apr 2021 04:26:14,  24.4570, 12.5, 214.7
2021-04-23T04:30:22Z,166.140.102.113,# 16.8825,  4.31608,    3.169, 0.5065, 16.263, 0.711379,  33.5847, 23 Apr 2021 04:30:14,  24.4558, 12.5, 212.2
2021-04-23T04:34:22Z,166.140.102.113,# 16.8911,  4.31695,    3.188, 0.4996, 16.286, 0.711219,  33.5852, 23 Apr 2021 04:34:14,  24.4541, 12.5, 215.2
2021-04-23T04:38:22Z,166.140.102.113,# 16.8856,  4.31652,    3.150, 0.5038, 16.294, 0.711260,  33.5860, 23 Apr 2021 04:38:14,  24.4561, 12.5, 212.3
2021-04-23T04:42:22Z,166.140.102.113,# 16.8763,  4.31553,    3.139, 0.5011, 16.306, 0.711498,  33.5852, 23 Apr 2021 04:42:14,  24.4576, 12.5, 213.9
2021-04-23T04:46:22Z,166.140.102.113,# 16.8748,  4.31541,    3.153, 0.5056, 16.319, 0.711540,  33.5853, 23 Apr 2021 04:46:14,  24.4581, 12.5, 214.1
2021-04-23T04:50:22Z,166.140.102.113,# 16.8727,  4.31522,    3.141, 0.5150, 16.332, 0.711579,  33.5854, 23 Apr 2021 04:50:14,  24.4586, 12.5, 214.0
2021-04-23T04:54:22Z,166.140.102.113,# 16.8333,  4.31137,    3.207, 0.5091, 16.357, 0.712384,  33.5849, 23 Apr 2021 04:54:14,  24.4674, 12.5, 215.6
2021-04-23T04:58:22Z,166.140.102.113,# 16.8203,  4.31008,    3.123, 0.5067, 16.397, 0.712745,  33.5845, 23 Apr 2021 04:58:14,  24.4702, 12.5, 213.8
2021-04-23T05:02:22Z,166.140.102.113,# 16.8150,  4.30968,    3.056, 0.4936, 16.458, 0.712889,  33.5855, 23 Apr 2021 05:02:14,  24.4723, 12.5, 213.8
2021-04-23T05:06:22Z,166.140.102.113,# 16.8135,  4.30949,    3.066, 0.4993, 16.450, 0.712906,  33.5851, 23 Apr 2021 05:06:14,  24.4723, 12.5, 214.5
2021-04-23T05:10:22Z,166.140.102.113,# 16.8358,  4.31176,    3.179, 0.4775, 16.463, 0.712432,  33.5861, 23 Apr 2021 05:10:14,  24.4679, 12.5, 213.7
2021-04-23T05:14:22Z,166.140.102.113,# 16.8434,  4.31260,    3.139, 0.4672, 16.469, 0.712272,  33.5871, 23 Apr 2021 05:14:14,  24.4668, 12.5, 213.8
2021-04-23T05:18:22Z,166.140.102.113,# 16.8389,  4.31200,    3.022, 0.5024, 16.425, 0.712366,  33.5857, 23 Apr 2021 05:18:14,  24.4668, 12.5, 214.0
2021-04-23T05:22:22Z,166.140.102.113,# 16.8516,  4.31329,    2.999, 0.4950, 16.411, 0.712080,  33.5864, 23 Apr 2021 05:22:14,  24.4644, 12.5, 212.8
2021-04-23T05:26:22Z,166.140.102.113,# 16.8913,  4.31736,    3.019, 0.4911, 16.374, 0.711218,  33.5885, 23 Apr 2021 05:26:14,  24.4567, 12.5, 214.5
2021-04-23T05:30:22Z,166.140.102.113,# 16.8973,  4.31800,    3.035, 0.5064, 16.432, 0.711067,  33.5890, 23 Apr 2021 05:30:14,  24.4557, 12.5, 212.9
2021-04-23T05:34:22Z,166.140.102.113,# 16.9119,  4.31942,    3.004, 0.5102, 16.409, 0.710738,  33.5892, 23 Apr 2021 05:34:14,  24.4524, 12.5, 211.9
2021-04-23T05:38:22Z,166.140.102.113,# 16.9382,  4.32218,    2.890, 0.5096, 16.493, 0.710187,  33.5913, 23 Apr 2021 05:38:14,  24.4478, 12.5, 214.4
2021-04-23T05:42:22Z,166.140.102.113,# 16.9490,  4.32349,    2.963, 0.4988, 16.644, 0.709909,  33.5936, 23 Apr 2021 05:42:14,  24.4470, 12.5, 212.5
2021-04-23T05:46:22Z,166.140.102.113,# 16.9377,  4.32330,    2.910, 0.4687, 17.153, 0.710144,  33.6015, 23 Apr 2021 05:46:14,  24.4557, 12.5, 215.3
2021-04-23T05:50:22Z,166.140.102.113,# 16.9353,  4.32309,    2.869, 0.4644, 17.219, 0.710224,  33.6016, 23 Apr 2021 05:50:14,  24.4564, 12.5, 215.0
2021-04-23T05:54:22Z,166.140.102.113,# 16.9181,  4.32041,    2.914, 0.4810, 16.705, 0.710586,  33.5927, 23 Apr 2021 05:54:14,  24.4536, 12.5, 213.0
2021-04-23T05:58:22Z,166.140.102.113,# 16.9181,  4.32041,    2.895, 0.4772, 16.657, 0.710581,  33.5927, 23 Apr 2021 05:58:14,  24.4536, 12.5, 213.5
2021-04-23T06:02:22Z,166.140.102.113,# 16.9132,  4.31997,    2.792, 0.4762, 16.683, 0.710708,  33.5930, 23 Apr 2021 06:02:14,  24.4550, 12.5, 213.3
2021-04-23T06:06:22Z,166.140.102.113,# 16.7862,  4.30839,    2.784, 0.4540, 17.113, 0.713596,  33.5985, 23 Apr 2021 06:06:14,  24.4889, 12.5, 213.8
2021-04-23T06:10:22Z,166.140.102.113,# 16.8511,  4.31465,    2.844, 0.4662, 17.138, 0.712083,  33.5986, 23 Apr 2021 06:10:14,  24.4739, 12.5, 214.0
2021-04-23T06:14:22Z,166.140.102.113,# 16.8740,  4.31663,    2.806, 0.4654, 17.038, 0.711572,  33.5967, 23 Apr 2021 06:14:14,  24.4670, 12.5, 215.1
2021-04-23T06:18:23Z,166.140.102.113,# 16.8538,  4.31456,    2.895, 0.4711, 17.019, 0.712000,  33.5956, 23 Apr 2021 06:18:14,  24.4708, 12.5, 213.6
2021-04-23T06:22:22Z,166.140.102.113,# 16.8428,  4.31362,    2.812, 0.4457, 17.150, 0.712264,  33.5967, 23 Apr 2021 06:22:14,  24.4742, 12.5, 212.9
2021-04-23T06:26:22Z,166.140.102.113,# 16.8457,  4.31393,    2.841, 0.4397, 17.154, 0.712186,  33.5969, 23 Apr 2021 06:26:14,  24.4738, 12.5, 211.1
2021-04-23T06:30:22Z,166.140.102.113,# 16.8434,  4.31380,    2.774, 0.4415, 17.196, 0.712256,  33.5977, 23 Apr 2021 06:30:14,  24.4750, 12.5, 214.2
2021-04-23T06:34:22Z,166.140.102.113,# 16.8172,  4.31135,    2.669, 0.4462, 17.266, 0.712834,  33.5984, 23 Apr 2021 06:34:14,  24.4816, 12.5, 213.8
2021-04-23T06:38:22Z,166.140.102.113,# 16.8096,  4.31061,    2.689, 0.4451, 17.313, 0.713001,  33.5983, 23 Apr 2021 06:38:14,  24.4833, 12.5, 212.9
2021-04-23T06:42:22Z,166.140.102.113,# 16.7726,  4.30734,    2.667, 0.4400, 17.467, 0.713753,  33.6008, 23 Apr 2021 06:42:14,  24.4938, 12.5, 213.1
2021-04-23T06:46:22Z,166.140.102.113,# 16.7112,  4.30153,    2.730, 0.4338, 17.511, 0.715133,  33.6015, 23 Apr 2021 06:46:14,  24.5087, 12.5, 213.2
2021-04-23T06:50:22Z,166.140.102.113,# 16.6518,  4.29571,    2.737, 0.4304, 17.578, 0.716425,  33.6004, 23 Apr 2021 06:50:14,  24.5217, 12.5, 214.7
2021-04-23T06:54:22Z,166.140.102.113,# 16.5869,  4.28899,    2.642, 0.4259, 17.567, 0.717902,  33.5962, 23 Apr 2021 06:54:14,  24.5336, 12.5, 213.6
2021-04-23T06:58:22Z,166.140.102.113,# 16.6961,  4.29998,    2.692, 0.4411, 17.521, 0.715582,  33.6007, 23 Apr 2021 06:58:14,  24.5116, 12.5, 213.0
2021-04-23T07:02:22Z,166.140.102.113,# 16.5808,  4.28843,    2.644, 0.4358, 17.415, 0.718014,  33.5965, 23 Apr 2021 07:02:14,  24.5352, 12.5, 212.9
2021-04-23T07:06:22Z,166.140.102.113,# 16.5561,  4.28670,    2.591, 0.4374, 17.501, 0.717701,  33.6021, 23 Apr 2021 07:06:14,  24.5452, 12.5, 213.8
2021-04-23T07:10:22Z,166.140.102.113,# 16.4786,  4.27859,    2.697, 0.4267, 17.525, 0.720332,  33.5961, 23 Apr 2021 07:10:14,  24.5585, 12.5, 213.2
2021-04-23T07:14:22Z,166.140.102.113,# 16.4923,  4.28007,    2.546, 0.4303, 17.499, 0.719796,  33.5976, 23 Apr 2021 07:14:14,  24.5564, 12.5, 213.3
2021-04-23T07:18:22Z,166.140.102.113,# 16.5096,  4.28170,    2.532, 0.4306, 17.552, 0.719710,  33.5974, 23 Apr 2021 07:18:14,  24.5522, 12.5, 212.9
2021-04-23T07:22:22Z,166.140.102.113,# 16.5215,  4.28279,    2.654, 0.4321, 17.540, 0.719481,  33.5968, 23 Apr 2021 07:22:14,  24.5491, 12.5, 213.4
2021-04-23T07:26:22Z,166.140.102.113,# 16.5589,  4.28638,    2.585, 0.4445, 17.512, 0.718609,  33.5969, 23 Apr 2021 07:26:14,  24.5405, 12.5, 214.4
2021-04-23T07:30:22Z,166.140.102.113,# 16.6040,  4.29060,    2.637, 0.4347, 17.475, 0.717708,  33.5960, 23 Apr 2021 07:30:14,  24.5294, 12.5, 215.2
2021-04-23T07:34:22Z,166.140.102.113,# 16.6270,  4.29268,    2.564, 0.4374, 17.447, 0.717085,  33.5949, 23 Apr 2021 07:34:14,  24.5232, 12.5, 213.5
2021-04-23T07:38:22Z,166.140.102.113,# 16.6414,  4.29411,    2.623, 0.4313, 17.423, 0.716689,  33.5953, 23 Apr 2021 07:38:14,  24.5201, 12.5, 213.2
2021-04-23T07:42:22Z,166.140.102.113,# 16.5681,  4.28709,    2.587, 0.4276, 17.495, 0.718274,  33.5954, 23 Apr 2021 07:42:14,  24.5372, 12.5, 212.6
2021-04-23T07:46:22Z,166.140.102.113,# 16.5099,  4.28127,    2.565, 0.4195, 17.547, 0.719981,  33.5933, 23 Apr 2021 07:46:14,  24.5491, 12.5, 213.8
2021-04-23T07:50:22Z,166.140.102.113,# 16.4566,  4.27622,    2.626, 0.4039, 17.654, 0.720838,  33.5939, 23 Apr 2021 07:50:14,  24.5619, 12.5, 214.6
2021-04-23T07:54:22Z,166.140.102.113,# 16.3016,  4.26119,    2.558, 0.3677, 17.768, 0.724283,  33.5923, 23 Apr 2021 07:54:14,  24.5962, 12.5, 215.9
2021-04-23T07:58:22Z,166.140.102.113,# 16.2592,  4.25715,    2.571, 0.3748, 17.777, 0.725457,  33.5925, 23 Apr 2021 07:58:14,  24.6061, 12.5, 213.7
2021-04-23T08:02:22Z,166.140.102.113,# 16.1624,  4.24773,    2.617, 0.3856, 17.750, 0.727462,  33.5911, 23 Apr 2021 08:02:14,  24.6271, 12.5, 212.7
2021-04-23T08:06:22Z,166.140.102.113,# 16.1780,  4.24909,    2.552, 0.3698, 17.849, 0.727714,  33.5900, 23 Apr 2021 08:06:14,  24.6227, 12.5, 212.7
2021-04-23T08:10:22Z,166.140.102.113,# 16.1486,  4.24632,    2.542, 0.3887, 17.834, 0.727909,  33.5903, 23 Apr 2021 08:10:14,  24.6296, 12.5, 213.6
2021-04-23T08:14:22Z,166.140.102.113,# 16.1764,  4.24900,    2.539, 0.3792, 17.864, 0.727092,  33.5905, 23 Apr 2021 08:14:14,  24.6235, 12.6, 213.2
2021-04-23T08:18:22Z,166.140.102.113,# 16.1001,  4.24132,    2.505, 0.3784, 18.090, 0.729446,  33.5871, 23 Apr 2021 08:18:14,  24.6382, 12.5, 213.8
2021-04-23T08:22:22Z,166.140.102.113,# 16.0431,  4.23591,    2.539, 0.3695, 18.206, 0.730254,  33.5875, 23 Apr 2021 08:22:14,  24.6515, 12.6, 213.7
2021-04-23T08:26:22Z,166.140.102.113,# 16.0292,  4.23467,    2.613, 0.3649, 18.286, 0.730256,  33.5882, 23 Apr 2021 08:26:14,  24.6552, 12.5, 212.8
2021-04-23T08:30:22Z,166.140.102.113,# 16.0849,  4.23993,    2.606, 0.3673, 18.234, 0.729425,  33.5877, 23 Apr 2021 08:30:14,  24.6421, 12.5, 213.2
2021-04-23T08:34:22Z,166.140.102.113,# 16.0887,  4.24038,    2.521, 0.3855, 18.222, 0.729339,  33.5885, 23 Apr 2021 08:34:14,  24.6420, 12.5, 212.7
2021-04-23T08:38:22Z,166.140.102.113,# 16.0112,  4.23294,    2.566, 0.3786, 18.312, 0.730991,  33.5881, 23 Apr 2021 08:38:14,  24.6592, 12.5, 214.4
2021-04-23T08:42:22Z,166.140.102.113,# 16.0089,  4.23287,    2.487, 0.3829, 18.353, 0.730773,  33.5895, 23 Apr 2021 08:42:14,  24.6608, 12.5, 212.5
2021-04-23T08:46:22Z,166.140.102.113,# 16.0565,  4.23728,    2.557, 0.4025, 18.260, 0.730113,  33.5881, 23 Apr 2021 08:46:14,  24.6489, 12.5, 211.9
2021-04-23T08:50:22Z,166.140.102.113,# 16.0773,  4.23934,    2.562, 0.4121, 18.248, 0.729620,  33.5889, 23 Apr 2021 08:50:14,  24.6448, 12.5, 214.5
2021-04-23T08:54:22Z,166.140.102.113,# 16.0588,  4.23773,    2.537, 0.3929, 18.139, 0.729858,  33.5902, 23 Apr 2021 08:54:14,  24.6500, 12.5, 214.0
2021-04-23T08:58:22Z,166.140.102.113,# 16.0460,  4.23643,    2.599, 0.3900, 18.165, 0.730238,  33.5896, 23 Apr 2021 08:58:14,  24.6525, 12.5, 213.9
2021-04-23T09:02:22Z,166.140.102.113,# 16.1137,  4.24295,    2.675, 0.3987, 18.190, 0.728857,  33.5900, 23 Apr 2021 09:02:14,  24.6373, 12.5, 212.9
2021-04-23T09:06:22Z,166.140.102.113,# 16.1809,  4.24955,    2.567, 0.4131, 18.063, 0.727329,  33.5915, 23 Apr 2021 09:06:14,  24.6233, 12.5, 212.8
2021-04-23T09:10:22Z,166.140.102.113,# 16.3153,  4.26285,    2.587, 0.4221, 17.868, 0.724032,  33.5953, 23 Apr 2021 09:10:14,  24.5955, 12.5, 213.8
2021-04-23T09:14:22Z,166.140.102.113,# 16.3283,  4.26369,    2.572, 0.4188, 17.847, 0.724050,  33.5918, 23 Apr 2021 09:14:14,  24.5897, 12.5, 214.3
2021-04-23T09:18:22Z,166.140.102.113,# 16.3631,  4.26708,    2.653, 0.4142, 17.827, 0.723131,  33.5923, 23 Apr 2021 09:18:14,  24.5822, 12.5, 213.0
2021-04-23T09:22:22Z,166.140.102.113,# 16.3458,  4.26539,    2.656, 0.4229, 17.803, 0.723409,  33.5919, 23 Apr 2021 09:22:14,  24.5858, 12.5, 213.7
2021-04-23T09:26:22Z,166.140.102.113,# 16.3251,  4.26336,    2.636, 0.4238, 17.780, 0.723840,  33.5915, 23 Apr 2021 09:26:14,  24.5903, 12.5, 213.5
2021-04-23T09:30:22Z,166.140.102.113,# 16.3990,  4.27037,    2.667, 0.4202, 17.724, 0.722065,  33.5909, 23 Apr 2021 09:30:14,  24.5728, 12.5, 214.3
2021-04-23T09:34:22Z,166.140.102.113,# 16.4831,  4.27862,    2.553, 0.4195, 17.630, 0.720059,  33.5926, 23 Apr 2021 09:34:14,  24.5547, 12.5, 214.8
2021-04-23T09:38:22Z,166.140.102.113,# 16.4702,  4.27716,    2.641, 0.4280, 17.644, 0.720303,  33.5906, 23 Apr 2021 09:38:14,  24.5562, 12.5, 213.2
