2021-04-15T00:02:22Z,166.140.102.113,# 17.8808,  4.41296,    2.590, 0.2741, 16.938, 0.689633,  33.5902, 15 Apr 2021 00:02:14,  24.2216, 12.5, 213.6
2021-04-15T00:06:22Z,166.140.102.113,# 17.8026,  4.40523,    2.674, 0.2605, 16.850, 0.690952,  33.5888, 15 Apr 2021 00:06:14,  24.2395, 12.5, 212.2
2021-04-15T00:10:22Z,166.140.102.113,# 17.8171,  4.40678,    2.611, 0.2728, 16.909, 0.690652,  33.5900, 15 Apr 2021 00:10:14,  24.2369, 12.5, 211.4
2021-04-15T00:14:22Z,166.140.102.113,# 17.8621,  4.41111,    2.614, 0.2827, 16.985, 0.689809,  33.5898, 15 Apr 2021 00:14:14,  24.2258, 12.5, 213.4
2021-04-15T00:18:22Z,166.140.102.113,# 17.8660,  4.41142,    2.586, 0.3087, 16.905, 0.689489,  33.5893, 15 Apr 2021 00:18:14,  24.2245, 12.5, 214.7
2021-04-15T00:22:22Z,166.140.102.113,# 17.8620,  4.41107,    2.616, 0.2877, 16.986, 0.689670,  33.5896, 15 Apr 2021 00:22:14,  24.2257, 12.5, 214.6
2021-04-15T00:26:22Z,166.140.102.113,# 17.9407,  4.41890,    2.616, 0.2857, 17.065, 0.688162,  33.5914, 15 Apr 2021 00:26:14,  24.2080, 12.5, 213.8
2021-04-15T00:30:22Z,166.140.102.113,# 17.9046,  4.41529,    2.643, 0.2822, 17.021, 0.688786,  33.5904, 15 Apr 2021 00:30:14,  24.2159, 12.5, 215.0
2021-04-15T00:34:22Z,166.140.102.113,# 17.9209,  4.41692,    2.652, 0.2762, 17.038, 0.688502,  33.5909, 15 Apr 2021 00:34:14,  24.2124, 12.5, 212.1
2021-04-15T00:38:22Z,166.140.102.113,# 17.9713,  4.42186,    2.580, 0.2757, 17.156, 0.687431,  33.5913, 15 Apr 2021 00:38:14,  24.2004, 12.5, 214.4
2021-04-15T00:42:22Z,166.140.102.113,# 18.0300,  4.42778,    2.684, 0.2894, 17.209, 0.686227,  33.5933, 15 Apr 2021 00:42:14,  24.1876, 12.5, 214.0
2021-04-15T00:46:22Z,166.140.102.113,# 18.0555,  4.43032,    2.657, 0.3033, 17.275, 0.685628,  33.5939, 15 Apr 2021 00:46:14,  24.1819, 12.5, 212.7
2021-04-15T00:50:22Z,166.140.102.113,# 18.0366,  4.42856,    2.702, 0.2981, 17.222, 0.686012,  33.5945, 15 Apr 2021 00:50:14,  24.1869, 12.5, 214.7
2021-04-15T00:54:22Z,166.140.102.113,# 18.0222,  4.42713,    2.717, 0.3069, 17.164, 0.686301,  33.5942, 15 Apr 2021 00:54:14,  24.1902, 12.5, 212.6
2021-04-15T00:58:22Z,166.140.102.113,# 18.0261,  4.42747,    2.637, 0.2969, 17.203, 0.686239,  33.5939, 15 Apr 2021 00:58:14,  24.1890, 12.5, 211.9
2021-04-15T01:02:22Z,166.140.102.113,# 18.0085,  4.42577,    2.792, 0.3082, 17.117, 0.686599,  33.5939, 15 Apr 2021 01:02:14,  24.1934, 12.5, 213.4
2021-04-15T01:06:22Z,166.140.102.113,# 17.9614,  4.42118,    2.693, 0.3241, 16.986, 0.687561,  33.5937, 15 Apr 2021 01:06:14,  24.2046, 12.5, 214.3
2021-04-15T01:10:22Z,166.140.102.113,# 17.9102,  4.41621,    2.741, 0.3370, 16.793, 0.688671,  33.5936, 15 Apr 2021 01:10:14,  24.2170, 12.5, 213.2
2021-04-15T01:14:22Z,166.140.102.113,# 17.8896,  4.41416,    2.762, 0.3400, 16.739, 0.689166,  33.5931, 15 Apr 2021 01:14:14,  24.2217, 12.5, 212.4
2021-04-15T01:18:22Z,166.140.102.113,# 17.8643,  4.41171,    2.746, 0.3487, 16.709, 0.689691,  33.5931, 15 Apr 2021 01:18:14,  24.2279, 12.5, 214.7
2021-04-15T01:22:22Z,166.140.102.113,# 17.8449,  4.40984,    2.783, 0.3431, 16.657, 0.690115,  33.5930, 15 Apr 2021 01:22:14,  24.2325, 12.5, 213.2
2021-04-15T01:26:22Z,166.140.102.113,# 17.8167,  4.40704,    2.765, 0.3388, 16.637, 0.690742,  33.5925, 15 Apr 2021 01:26:14,  24.2389, 12.5, 213.7
2021-04-15T01:30:22Z,166.140.102.113,# 17.7934,  4.40477,    2.790, 0.3244, 16.600, 0.691234,  33.5924, 15 Apr 2021 01:30:14,  24.2445, 12.5, 212.8
2021-04-15T01:34:22Z,166.140.102.113,# 17.7651,  4.40202,    2.861, 0.3230, 16.550, 0.691867,  33.5922, 15 Apr 2021 01:34:14,  24.2512, 12.5, 214.1
2021-04-15T01:38:22Z,166.140.102.113,# 17.7373,  4.39932,    2.852, 0.3206, 16.506, 0.692453,  33.5921, 15 Apr 2021 01:38:14,  24.2579, 12.5, 213.9
2021-04-15T01:42:22Z,166.140.102.113,# 17.6993,  4.39557,    2.837, 0.3177, 16.470, 0.693382,  33.5914, 15 Apr 2021 01:42:14,  24.2666, 12.5, 214.0
2021-04-15T01:46:22Z,166.140.102.113,# 17.6664,  4.39239,    2.848, 0.3193, 16.422, 0.694023,  33.5915, 15 Apr 2021 01:46:14,  24.2745, 12.5, 214.8
2021-04-15T01:50:22Z,166.140.102.113,# 17.6359,  4.38931,    2.822, 0.3327, 16.397, 0.694783,  33.5903, 15 Apr 2021 01:50:14,  24.2810, 12.5, 213.8
2021-04-15T01:54:22Z,166.140.102.113,# 17.6232,  4.38820,    2.892, 0.3233, 16.401, 0.694964,  33.5913, 15 Apr 2021 01:54:14,  24.2848, 12.5, 215.4
2021-04-15T01:58:22Z,166.140.102.113,# 17.6094,  4.38678,    2.834, 0.3236, 16.363, 0.695304,  33.5906, 15 Apr 2021 01:58:14,  24.2876, 12.5, 213.4
2021-04-15T02:02:22Z,166.140.102.113,# 17.6030,  4.38621,    2.893, 0.3137, 16.378, 0.695434,  33.5910, 15 Apr 2021 02:02:14,  24.2894, 12.5, 212.6
2021-04-15T02:06:22Z,166.140.102.113,# 17.5840,  4.38443,    2.958, 0.3081, 16.382, 0.695816,  33.5914, 15 Apr 2021 02:06:14,  24.2943, 12.5, 212.5
2021-04-15T02:10:22Z,166.140.102.113,# 17.5898,  4.38497,    2.958, 0.2883, 16.435, 0.695715,  33.5912, 15 Apr 2021 02:10:14,  24.2928, 12.5, 214.9
2021-04-15T02:14:22Z,166.140.102.113,# 17.5812,  4.38418,    2.921, 0.2775, 16.460, 0.695906,  33.5915, 15 Apr 2021 02:14:14,  24.2950, 12.5, 215.0
2021-04-15T02:18:22Z,166.140.102.113,# 17.5810,  4.38414,    2.985, 0.2654, 16.488, 0.695913,  33.5914, 15 Apr 2021 02:18:14,  24.2950, 12.5, 214.1
2021-04-15T02:22:22Z,166.140.102.113,# 17.5715,  4.38327,    3.063, 0.2629, 16.483, 0.696123,  33.5918, 15 Apr 2021 02:22:14,  24.2976, 12.5, 213.6
2021-04-15T02:26:22Z,166.140.102.113,# 17.5588,  4.38206,    3.033, 0.2532, 16.498, 0.696382,  33.5920, 15 Apr 2021 02:26:14,  24.3008, 12.5, 213.5
2021-04-15T02:30:22Z,166.140.102.113,# 17.5602,  4.38219,    3.065, 0.2452, 16.496, 0.696374,  33.5918, 15 Apr 2021 02:30:14,  24.3004, 12.5, 212.1
2021-04-15T02:34:22Z,166.140.102.113,# 17.5549,  4.38168,    3.053, 0.2439, 16.516, 0.696489,  33.5919, 15 Apr 2021 02:34:14,  24.3018, 12.5, 215.2
2021-04-15T02:38:22Z,166.140.102.113,# 17.5547,  4.38167,    2.975, 0.2450, 16.533, 0.696509,  33.5920, 15 Apr 2021 02:38:14,  24.3019, 12.5, 215.0
2021-04-15T02:42:22Z,166.140.102.113,# 17.5490,  4.38115,    3.074, 0.2432, 16.527, 0.696609,  33.5922, 15 Apr 2021 02:42:14,  24.3033, 12.6, 211.1
2021-04-15T02:46:22Z,166.140.102.113,# 17.5395,  4.38022,    3.118, 0.2475, 16.519, 0.696817,  33.5921, 15 Apr 2021 02:46:14,  24.3055, 12.6, 212.7
2021-04-15T02:50:22Z,166.140.102.113,# 17.5299,  4.37929,    3.119, 0.2477, 16.481, 0.697025,  33.5920, 15 Apr 2021 02:50:14,  24.3079, 12.6, 213.7
2021-04-15T02:54:22Z,166.140.102.113,# 17.5092,  4.37736,    3.097, 0.2457, 16.460, 0.697422,  33.5927, 15 Apr 2021 02:54:14,  24.3134, 12.6, 213.6
2021-04-15T02:58:22Z,166.140.102.113,# 17.5077,  4.37714,    3.167, 0.2359, 16.440, 0.697525,  33.5920, 15 Apr 2021 02:58:14,  24.3132, 12.5, 215.8
2021-04-15T03:02:22Z,166.140.102.113,# 17.4846,  4.37492,    3.201, 0.2392, 16.403, 0.698013,  33.5920, 15 Apr 2021 03:02:14,  24.3187, 12.5, 214.5
2021-04-15T03:06:22Z,166.140.102.113,# 17.4769,  4.37411,    3.165, 0.2467, 16.384, 0.698194,  33.5914, 15 Apr 2021 03:06:14,  24.3201, 12.5, 214.5
2021-04-15T03:10:22Z,166.140.102.113,# 17.4718,  4.37359,    3.248, 0.2599, 16.381, 0.698300,  33.5912, 15 Apr 2021 03:10:14,  24.3212, 12.5, 212.9
2021-04-15T03:14:22Z,166.140.102.113,# 17.4668,  4.37312,    3.244, 0.2562, 16.373, 0.698415,  33.5913, 15 Apr 2021 03:14:14,  24.3224, 12.5, 212.7
2021-04-15T03:18:22Z,166.140.102.113,# 17.4636,  4.37279,    3.254, 0.2602, 16.370, 0.698486,  33.5911, 15 Apr 2021 03:18:14,  24.3230, 12.5, 213.1
2021-04-15T03:22:22Z,166.140.102.113,# 17.4846,  4.37475,    3.239, 0.2753, 16.349, 0.698043,  33.5906, 15 Apr 2021 03:22:14,  24.3176, 12.5, 213.6
2021-04-15T03:26:22Z,166.140.102.113,# 17.4764,  4.37401,    3.311, 0.2661, 16.372, 0.698208,  33.5909, 15 Apr 2021 03:26:14,  24.3198, 12.5, 213.3
2021-04-15T03:30:22Z,166.140.102.113,# 17.4844,  4.37478,    3.288, 0.2748, 16.361, 0.698043,  33.5910, 15 Apr 2021 03:30:14,  24.3180, 12.5, 212.6
2021-04-15T03:34:22Z,166.140.102.113,# 17.4874,  4.37505,    3.270, 0.2794, 16.337, 0.697984,  33.5908, 15 Apr 2021 03:34:14,  24.3171, 12.5, 212.7
2021-04-15T03:38:22Z,166.140.102.113,# 17.4929,  4.37558,    3.324, 0.2846, 16.351, 0.697892,  33.5908, 15 Apr 2021 03:38:14,  24.3158, 12.5, 212.8
2021-04-15T03:42:22Z,166.140.102.113,# 17.4887,  4.37519,    3.344, 0.2773, 16.353, 0.697940,  33.5909, 15 Apr 2021 03:42:14,  24.3169, 12.5, 213.7
2021-04-15T03:46:22Z,166.140.102.113,# 17.4874,  4.37507,    3.406, 0.2869, 16.355, 0.698004,  33.5909, 15 Apr 2021 03:46:14,  24.3171, 12.5, 213.1
2021-04-15T03:50:22Z,166.140.102.113,# 17.4915,  4.37547,    3.415, 0.2783, 16.382, 0.697887,  33.5910, 15 Apr 2021 03:50:14,  24.3163, 12.5, 213.5
2021-04-15T03:54:22Z,166.140.102.113,# 17.4810,  4.37444,    3.454, 0.2795, 16.371, 0.698112,  33.5908, 15 Apr 2021 03:54:14,  24.3186, 12.5, 213.5
2021-04-15T03:58:22Z,166.140.102.113,# 17.4795,  4.37430,    3.465, 0.2841, 16.348, 0.698145,  33.5909, 15 Apr 2021 03:58:14,  24.3191, 12.5, 212.6
2021-04-15T04:02:22Z,166.140.102.113,# 17.4713,  4.37345,    3.406, 0.2794, 16.350, 0.698334,  33.5904, 15 Apr 2021 04:02:14,  24.3207, 12.5, 215.0
2021-04-15T04:06:22Z,166.140.102.113,# 17.4677,  4.37313,    3.514, 0.2726, 16.377, 0.698412,  33.5905, 15 Apr 2021 04:06:14,  24.3217, 12.5, 214.7
2021-04-15T04:10:22Z,166.140.102.113,# 17.4623,  4.37263,    3.546, 0.2794, 16.374, 0.698515,  33.5907, 15 Apr 2021 04:10:14,  24.3230, 12.5, 213.7
2021-04-15T04:14:22Z,166.140.102.113,# 17.4640,  4.37273,    3.463, 0.2812, 16.365, 0.698504,  33.5902, 15 Apr 2021 04:14:14,  24.3223, 12.5, 212.3
2021-04-15T04:18:22Z,166.140.102.113,# 17.4637,  4.37275,    3.542, 0.2770, 16.371, 0.698501,  33.5905, 15 Apr 2021 04:18:14,  24.3225, 12.5, 212.6
2021-04-15T04:22:22Z,166.140.102.113,# 17.4591,  4.37232,    3.551, 0.2743, 16.397, 0.698580,  33.5907, 15 Apr 2021 04:22:14,  24.3237, 12.5, 214.8
2021-04-15T04:26:22Z,166.140.102.113,# 17.4587,  4.37228,    3.530, 0.2715, 16.427, 0.698605,  33.5907, 15 Apr 2021 04:26:14,  24.3239, 12.5, 211.9
2021-04-15T04:30:22Z,166.140.102.113,# 17.4603,  4.37240,    3.554, 0.2867, 16.369, 0.698577,  33.5904, 15 Apr 2021 04:30:14,  24.3232, 12.5, 213.6
2021-04-15T04:34:22Z,166.140.102.113,# 17.4582,  4.37218,    3.547, 0.2837, 16.377, 0.698615,  33.5903, 15 Apr 2021 04:34:14,  24.3237, 12.5, 212.5
2021-04-15T04:38:22Z,166.140.102.113,# 17.4544,  4.37182,    3.590, 0.2710, 16.415, 0.698701,  33.5902, 15 Apr 2021 04:38:14,  24.3246, 12.5, 212.6
2021-04-15T04:42:22Z,166.140.102.113,# 17.4501,  4.37138,    3.620, 0.2838, 16.397, 0.698783,  33.5901, 15 Apr 2021 04:42:14,  24.3254, 12.5, 213.3
2021-04-15T04:46:22Z,166.140.102.113,# 17.4407,  4.37050,    3.517, 0.2741, 16.411, 0.699005,  33.5904, 15 Apr 2021 04:46:14,  24.3280, 12.5, 214.7
2021-04-15T04:50:22Z,166.140.102.113,# 17.4345,  4.36993,    3.613, 0.2731, 16.417, 0.699133,  33.5905, 15 Apr 2021 04:50:14,  24.3296, 12.5, 213.6
2021-04-15T04:54:22Z,166.140.102.113,# 17.4283,  4.36929,    3.621, 0.2762, 16.438, 0.699265,  33.5903, 15 Apr 2021 04:54:14,  24.3308, 12.5, 213.5
2021-04-15T04:58:22Z,166.140.102.113,# 17.4248,  4.36895,    3.623, 0.2769, 16.411, 0.699354,  33.5902, 15 Apr 2021 04:58:14,  24.3317, 12.5, 212.1
2021-04-15T05:02:22Z,166.140.102.113,# 17.4250,  4.36894,    3.674, 0.2743, 16.431, 0.699349,  33.5900, 15 Apr 2021 05:02:14,  24.3314, 12.5, 211.7
2021-04-15T05:06:22Z,166.140.102.113,# 17.4131,  4.36782,    3.615, 0.2681, 16.420, 0.699589,  33.5902, 15 Apr 2021 05:06:14,  24.3344, 12.5, 214.1
2021-04-15T05:10:22Z,166.140.102.113,# 17.3969,  4.36630,    3.671, 0.2784, 16.406, 0.699943,  33.5905, 15 Apr 2021 05:10:14,  24.3385, 12.5, 214.0
2021-04-15T05:14:22Z,166.140.102.113,# 17.3935,  4.36593,    3.614, 0.2730, 16.389, 0.700029,  33.5902, 15 Apr 2021 05:14:14,  24.3391, 12.5, 212.4
2021-04-15T05:18:22Z,166.140.102.113,# 17.3859,  4.36524,    3.620, 0.2737, 16.399, 0.700188,  33.5905, 15 Apr 2021 05:18:14,  24.3412, 12.5, 214.7
2021-04-15T05:22:22Z,166.140.102.113,# 17.3718,  4.36391,    3.624, 0.2755, 16.389, 0.700503,  33.5907, 15 Apr 2021 05:22:14,  24.3447, 12.5, 214.9
2021-04-15T05:26:22Z,166.140.102.113,# 17.3715,  4.36386,    3.542, 0.2724, 16.405, 0.700521,  33.5907, 15 Apr 2021 05:26:14,  24.3447, 12.5, 212.8
2021-04-15T05:30:22Z,166.140.102.113,# 17.3650,  4.36329,    3.711, 0.2690, 16.398, 0.700653,  33.5911, 15 Apr 2021 05:30:14,  24.3466, 12.5, 213.5
2021-04-15T05:34:22Z,166.140.102.113,# 17.3641,  4.36320,    3.626, 0.2765, 16.388, 0.700672,  33.5910, 15 Apr 2021 05:34:14,  24.3468, 12.5, 213.7
2021-04-15T05:38:22Z,166.140.102.113,# 17.3676,  4.36352,    3.605, 0.2635, 16.412, 0.700612,  33.5909, 15 Apr 2021 05:38:14,  24.3458, 12.5, 214.3
2021-04-15T05:42:22Z,166.140.102.113,# 17.3679,  4.36352,    3.599, 0.2716, 16.385, 0.700609,  33.5907, 15 Apr 2021 05:42:14,  24.3456, 12.5, 213.5
2021-04-15T05:46:22Z,166.140.102.113,# 17.3648,  4.36327,    3.742, 0.2743, 16.375, 0.700682,  33.5911, 15 Apr 2021 05:46:14,  24.3467, 12.5, 213.7
2021-04-15T05:50:22Z,166.140.102.113,# 17.3664,  4.36343,    3.621, 0.2608, 16.433, 0.700652,  33.5912, 15 Apr 2021 05:50:14,  24.3463, 12.5, 213.9
2021-04-15T05:54:22Z,166.140.102.113,# 17.3719,  4.36394,    3.687, 0.2776, 16.405, 0.700509,  33.5910, 15 Apr 2021 05:54:14,  24.3448, 12.5, 212.2
2021-04-15T05:58:22Z,166.140.102.113,# 17.4030,  4.36693,    3.583, 0.2560, 16.471, 0.699851,  33.5909, 15 Apr 2021 05:58:14,  24.3374, 12.5, 215.3
2021-04-15T06:02:22Z,166.140.102.113,# 17.4256,  4.36910,    3.723, 0.2615, 16.503, 0.699364,  33.5908, 15 Apr 2021 06:02:14,  24.3319, 12.5, 215.1
2021-04-15T06:06:22Z,166.140.102.113,# 17.4291,  4.36942,    3.638, 0.2630, 16.495, 0.699272,  33.5906, 15 Apr 2021 06:06:14,  24.3309, 12.5, 212.2
2021-04-15T06:10:22Z,166.140.102.113,# 17.4342,  4.36991,    3.655, 0.2601, 16.500, 0.699151,  33.5907, 15 Apr 2021 06:10:14,  24.3297, 12.5, 215.2
2021-04-15T06:14:22Z,166.140.102.113,# 17.4506,  4.37142,    3.611, 0.2640, 16.517, 0.698828,  33.5900, 15 Apr 2021 06:14:14,  24.3253, 12.5, 213.7
2021-04-15T06:18:22Z,166.140.102.113,# 17.4566,  4.37198,    3.596, 0.2636, 16.523, 0.698662,  33.5899, 15 Apr 2021 06:18:14,  24.3237, 12.5, 212.2
2021-04-15T06:22:22Z,166.140.102.113,# 17.4606,  4.37233,    3.583, 0.2650, 16.537, 0.698592,  33.5896, 15 Apr 2021 06:22:14,  24.3225, 12.5, 212.6
2021-04-15T06:26:22Z,166.140.102.113,# 17.4604,  4.37226,    3.727, 0.2709, 16.539, 0.698610,  33.5890, 15 Apr 2021 06:26:14,  24.3221, 12.5, 213.2
2021-04-15T06:30:22Z,166.140.102.113,# 17.4516,  4.37132,    3.624, 0.2709, 16.527, 0.698750,  33.5883, 15 Apr 2021 06:30:14,  24.3237, 12.5, 212.9
2021-04-15T06:34:22Z,166.140.102.113,# 17.4573,  4.37191,    3.657, 0.2670, 16.525, 0.698641,  33.5887, 15 Apr 2021 06:34:14,  24.3226, 12.5, 213.4
2021-04-15T06:38:22Z,166.140.102.113,# 17.4536,  4.37153,    3.703, 0.2774, 16.511, 0.698706,  33.5884, 15 Apr 2021 06:38:14,  24.3234, 12.5, 214.5
2021-04-15T06:42:22Z,166.140.102.113,# 17.4525,  4.37144,    3.586, 0.2797, 16.516, 0.698759,  33.5886, 15 Apr 2021 06:42:14,  24.3237, 12.5, 214.5
2021-04-15T06:46:22Z,166.140.102.113,# 17.4422,  4.37020,    3.606, 0.2795, 16.498, 0.698962,  33.5865, 15 Apr 2021 06:46:14,  24.3246, 12.5, 213.7
2021-04-15T06:50:22Z,166.140.102.113,# 17.4500,  4.37082,    3.650, 0.2841, 16.506, 0.698800,  33.5854, 15 Apr 2021 06:50:14,  24.3219, 12.5, 214.4
2021-04-15T06:54:22Z,166.140.102.113,# 17.4378,  4.36962,    3.536, 0.2839, 16.531, 0.699043,  33.5852, 15 Apr 2021 06:54:14,  24.3247, 12.5, 213.6
2021-04-15T06:58:22Z,166.140.102.113,# 17.4456,  4.37041,    3.578, 0.2799, 16.529, 0.698863,  33.5855, 15 Apr 2021 06:58:14,  24.3231, 12.5, 213.4
2021-04-15T07:02:22Z,166.140.102.113,# 17.4420,  4.37005,    3.557, 0.2876, 16.495, 0.698972,  33.5854, 15 Apr 2021 07:02:14,  24.3237, 12.5, 211.7
2021-04-15T07:06:22Z,166.140.102.113,# 17.4358,  4.36941,    3.583, 0.2829, 16.534, 0.699115,  33.5851, 15 Apr 2021 07:06:14,  24.3251, 12.5, 212.4
2021-04-15T07:10:22Z,166.140.102.113,# 17.4328,  4.36916,    3.555, 0.2928, 16.521, 0.699143,  33.5854, 15 Apr 2021 07:10:14,  24.3260, 12.5, 215.4
2021-04-15T07:14:22Z,166.140.102.113,# 17.4240,  4.36832,    3.614, 0.2949, 16.511, 0.699376,  33.5854, 15 Apr 2021 07:14:14,  24.3281, 12.5, 214.5
2021-04-15T07:18:22Z,166.140.102.113,# 17.4254,  4.36809,    3.514, 0.2943, 16.502, 0.699349,  33.5823, 15 Apr 2021 07:18:14,  24.3254, 12.5, 213.4
2021-04-15T07:22:22Z,166.140.102.113,# 17.4290,  4.36793,    3.525, 0.2840, 16.536, 0.699266,  33.5779, 15 Apr 2021 07:22:14,  24.3212, 12.5, 212.2
2021-04-15T07:26:22Z,166.140.102.113,# 17.4295,  4.36852,    3.497, 0.2923, 16.534, 0.699267,  33.5826, 15 Apr 2021 07:26:14,  24.3247, 12.5, 214.3
2021-04-15T07:30:22Z,166.140.102.113,# 17.4350,  4.36876,    3.503, 0.2906, 16.559, 0.699134,  33.5802, 15 Apr 2021 07:30:14,  24.3214, 12.5, 212.1
2021-04-15T07:34:22Z,166.140.102.113,# 17.4370,  4.36881,    3.495, 0.2882, 16.560, 0.699084,  33.5788, 15 Apr 2021 07:34:14,  24.3199, 12.5, 211.3
2021-04-15T07:38:22Z,166.140.102.113,# 17.4451,  4.36940,    3.446, 0.2848, 16.598, 0.698885,  33.5773, 15 Apr 2021 07:38:14,  24.3169, 12.5, 213.5
2021-04-15T07:42:22Z,166.140.102.113,# 17.4487,  4.36967,    3.482, 0.2879, 16.593, 0.698836,  33.5765, 15 Apr 2021 07:42:14,  24.3154, 12.5, 213.1
2021-04-15T07:46:22Z,166.140.102.113,# 17.4533,  4.37022,    3.471, 0.2881, 16.611, 0.698729,  33.5775, 15 Apr 2021 07:46:14,  24.3151, 12.5, 212.3
2021-04-15T07:50:22Z,166.140.102.113,# 17.4429,  4.36935,    3.427, 0.2866, 16.640, 0.698943,  33.5787, 15 Apr 2021 07:50:14,  24.3185, 12.5, 211.6
2021-04-15T07:54:22Z,166.140.102.113,# 17.4487,  4.37074,    3.426, 0.2881, 16.643, 0.698852,  33.5858, 15 Apr 2021 07:54:14,  24.3225, 12.5, 213.6
2021-04-15T07:58:22Z,166.140.102.113,# 17.4447,  4.36979,    3.294, 0.2872, 16.644, 0.698930,  33.5810, 15 Apr 2021 07:58:14,  24.3198, 12.5, 213.0
2021-04-15T08:02:22Z,166.140.102.113,# 17.4452,  4.36958,    3.427, 0.2847, 16.641, 0.698905,  33.5787, 15 Apr 2021 08:02:14,  24.3180, 12.5, 214.4
2021-04-15T08:06:22Z,166.140.102.113,# 17.4432,  4.36932,    3.377, 0.2867, 16.637, 0.698959,  33.5782, 15 Apr 2021 08:06:14,  24.3180, 12.5, 213.4
2021-04-15T08:10:22Z,166.140.102.113,# 17.4382,  4.36878,    3.246, 0.2879, 16.656, 0.699097,  33.5778, 15 Apr 2021 08:10:14,  24.3188, 12.5, 214.3
2021-04-15T08:14:22Z,166.140.102.113,# 17.4404,  4.36903,    3.291, 0.2838, 16.663, 0.699011,  33.5780, 15 Apr 2021 08:14:14,  24.3185, 12.5, 212.3
2021-04-15T08:18:22Z,166.140.102.113,# 17.4376,  4.36871,    3.299, 0.2789, 16.674, 0.699078,  33.5776, 15 Apr 2021 08:18:14,  24.3190, 12.5, 212.7
2021-04-15T08:22:22Z,166.140.102.113,# 17.4320,  4.36828,    3.257, 0.2796, 16.693, 0.699178,  33.5786, 15 Apr 2021 08:22:14,  24.3209, 12.5, 213.5
2021-04-15T08:26:22Z,166.140.102.113,# 17.4261,  4.36769,    3.216, 0.2761, 16.716, 0.699322,  33.5783, 15 Apr 2021 08:26:14,  24.3221, 12.5, 213.1
2021-04-15T08:30:22Z,166.140.102.113,# 17.4235,  4.36748,    3.227, 0.2813, 16.715, 0.699378,  33.5788, 15 Apr 2021 08:30:14,  24.3231, 12.5, 213.9
2021-04-15T08:34:22Z,166.140.102.113,# 17.4203,  4.36721,    3.171, 0.2725, 16.756, 0.699445,  33.5792, 15 Apr 2021 08:34:14,  24.3242, 12.5, 212.4
2021-04-15T08:38:22Z,166.140.102.113,# 17.4185,  4.36709,    3.191, 0.2727, 16.746, 0.699492,  33.5795, 15 Apr 2021 08:38:14,  24.3250, 12.5, 212.9
2021-04-15T08:42:22Z,166.140.102.113,# 17.4188,  4.36716,    3.125, 0.2676, 16.807, 0.699482,  33.5799, 15 Apr 2021 08:42:14,  24.3252, 12.5, 211.7
2021-04-15T08:46:22Z,166.140.102.113,# 17.4153,  4.36691,    3.122, 0.2697, 16.810, 0.699560,  33.5807, 15 Apr 2021 08:46:14,  24.3265, 12.5, 214.6
2021-04-15T08:50:22Z,166.140.102.113,# 17.4136,  4.36683,    3.072, 0.2589, 16.845, 0.699591,  33.5815, 15 Apr 2021 08:50:14,  24.3276, 12.5, 213.5
2021-04-15T08:54:22Z,166.140.102.113,# 17.4115,  4.36663,    3.064, 0.2619, 16.879, 0.699676,  33.5815, 15 Apr 2021 08:54:14,  24.3281, 12.5, 215.1
2021-04-15T08:58:22Z,166.140.102.113,# 17.3862,  4.36445,    3.091, 0.2549, 16.944, 0.700190,  33.5837, 15 Apr 2021 08:58:14,  24.3358, 12.5, 213.0
2021-04-15T09:02:22Z,166.140.102.113,# 17.3524,  4.36164,    3.029, 0.2553, 17.020, 0.700913,  33.5875, 15 Apr 2021 09:02:14,  24.3468, 12.5, 212.3
2021-04-15T09:06:22Z,166.140.102.113,# 17.3570,  4.36200,    2.990, 0.2489, 17.044, 0.700879,  33.5869, 15 Apr 2021 09:06:14,  24.3452, 12.5, 213.8
2021-04-15T09:10:22Z,166.140.102.113,# 17.3273,  4.35946,    2.958, 0.2490, 17.110, 0.701415,  33.5897, 15 Apr 2021 09:10:14,  24.3545, 12.5, 212.2
2021-04-15T09:14:22Z,166.140.102.113,# 17.3085,  4.35782,    2.997, 0.2497, 17.114, 0.701895,  33.5911, 15 Apr 2021 09:14:14,  24.3601, 12.5, 212.7
2021-04-15T09:18:22Z,166.140.102.113,# 17.3079,  4.35773,    2.945, 0.2520, 17.149, 0.701882,  33.5909, 15 Apr 2021 09:18:14,  24.3601, 12.5, 213.8
2021-04-15T09:22:22Z,166.140.102.113,# 17.2940,  4.35655,    2.942, 0.2484, 17.144, 0.702258,  33.5922, 15 Apr 2021 09:22:14,  24.3644, 12.5, 214.6
2021-04-15T09:26:22Z,166.140.102.113,# 17.2909,  4.35627,    2.876, 0.2492, 17.160, 0.702219,  33.5925, 15 Apr 2021 09:26:14,  24.3652, 12.5, 214.5
2021-04-15T09:30:22Z,166.140.102.113,# 17.2715,  4.35450,    2.911, 0.2488, 17.176, 0.702588,  33.5934, 15 Apr 2021 09:30:14,  24.3706, 12.5, 213.1
2021-04-15T09:34:22Z,166.140.102.113,# 17.2361,  4.35136,    2.835, 0.2526, 17.204, 0.703471,  33.5956, 15 Apr 2021 09:34:14,  24.3807, 12.5, 215.6
2021-04-15T09:38:22Z,166.140.102.113,# 17.2353,  4.35132,    2.770, 0.2509, 17.227, 0.703388,  33.5960, 15 Apr 2021 09:38:14,  24.3812, 12.5, 213.8
