2021-04-27T00:02:22Z,166.140.102.113,# 15.8206,  4.21477,    2.478, 0.2909, 17.416, 0.735487,  33.5884, 27 Apr 2021 00:02:14,  24.7024, 12.5, 211.4
2021-04-27T00:06:22Z,166.140.102.113,# 15.8141,  4.21423,    2.477, 0.2937, 17.450, 0.735628,  33.5891, 27 Apr 2021 00:06:14,  24.7045, 12.5, 212.6
2021-04-27T00:10:22Z,166.140.102.113,# 15.8161,  4.21437,    2.477, 0.2963, 17.480, 0.735580,  33.5887, 27 Apr 2021 00:10:14,  24.7037, 12.5, 214.0
2021-04-27T00:14:22Z,166.140.102.113,# 15.8105,  4.21392,    2.477, 0.2821, 17.490, 0.735701,  33.5894, 27 Apr 2021 00:14:14,  24.7054, 12.5, 214.0
2021-04-27T00:18:22Z,166.140.102.113,# 15.8087,  4.21367,    2.477, 0.2818, 17.470, 0.735753,  33.5887, 27 Apr 2021 00:18:14,  24.7053, 12.5, 215.2
2021-04-27T00:22:22Z,166.140.102.113,# 15.8080,  4.21366,    2.477, 0.3063, 17.492, 0.735753,  33.5892, 27 Apr 2021 00:22:14,  24.7059, 12.5, 214.5
2021-04-27T00:26:22Z,166.140.102.113,# 15.8099,  4.21385,    2.477, 0.2913, 17.512, 0.735713,  33.5893, 27 Apr 2021 00:26:14,  24.7056, 12.5, 213.5
2021-04-27T00:30:22Z,166.140.102.113,# 15.8128,  4.21409,    2.477, 0.3061, 17.475, 0.735663,  33.5890, 27 Apr 2021 00:30:14,  24.7046, 12.5, 214.1
2021-04-27T00:34:22Z,166.140.102.113,# 15.8187,  4.21464,    2.477, 0.3084, 17.448, 0.735527,  33.5889, 27 Apr 2021 00:34:14,  24.7032, 12.5, 215.5
2021-04-27T00:38:22Z,166.140.102.113,# 15.8140,  4.21425,    2.478, 0.3055, 17.465, 0.735634,  33.5894, 27 Apr 2021 00:38:14,  24.7047, 12.5, 215.8
2021-04-27T00:42:22Z,166.140.102.113,# 15.8012,  4.21315,    2.478, 0.3152, 17.482, 0.735919,  33.5905, 27 Apr 2021 00:42:14,  24.7084, 12.5, 214.9
2021-04-27T00:46:22Z,166.140.102.113,# 15.7852,  4.21151,    2.478, 0.3128, 17.539, 0.736283,  33.5894, 27 Apr 2021 00:46:14,  24.7112, 12.5, 211.2
2021-04-27T00:50:22Z,166.140.102.113,# 15.7662,  4.20967,    2.477, 0.3049, 17.565, 0.736714,  33.5892, 27 Apr 2021 00:50:14,  24.7153, 12.5, 213.6
2021-04-27T00:54:22Z,166.140.102.113,# 15.7584,  4.20894,    2.476, 0.3061, 17.570, 0.736896,  33.5894, 27 Apr 2021 00:54:14,  24.7172, 12.5, 213.9
2021-04-27T00:58:22Z,166.140.102.113,# 15.7529,  4.20872,    2.476, 0.3106, 17.580, 0.737029,  33.5921, 27 Apr 2021 00:58:14,  24.7205, 12.5, 212.7
2021-04-27T01:02:22Z,166.140.102.113,# 15.7432,  4.20768,    2.476, 0.3082, 17.572, 0.737246,  33.5910, 27 Apr 2021 01:02:14,  24.7218, 12.5, 212.0
2021-04-27T01:06:22Z,166.140.102.113,# 15.7422,  4.20745,    2.475, 0.3103, 17.555, 0.737273,  33.5899, 27 Apr 2021 01:06:14,  24.7212, 12.5, 214.1
2021-04-27T01:10:22Z,166.140.102.113,# 15.7350,  4.20676,    2.475, 0.3100, 17.543, 0.737437,  33.5899, 27 Apr 2021 01:10:14,  24.7228, 12.5, 214.5
2021-04-27T01:14:22Z,166.140.102.113,# 15.7463,  4.20784,    2.476, 0.3042, 17.557, 0.737194,  33.5899, 27 Apr 2021 01:14:14,  24.7202, 12.5, 213.4
2021-04-27T01:18:22Z,166.140.102.113,# 15.7469,  4.20792,    2.476, 0.3148, 17.540, 0.737144,  33.5900, 27 Apr 2021 01:18:14,  24.7202, 12.5, 212.8
2021-04-27T01:22:22Z,166.140.102.113,# 15.7410,  4.20758,    2.477, 0.3129, 17.531, 0.737365,  33.5920, 27 Apr 2021 01:22:14,  24.7230, 12.5, 212.6
2021-04-27T01:26:22Z,166.140.102.113,# 15.7241,  4.20582,    2.477, 0.3146, 17.575, 0.737657,  33.5907, 27 Apr 2021 01:26:14,  24.7258, 12.5, 212.4
2021-04-27T01:30:22Z,166.140.102.113,# 15.7167,  3.31028,    2.477, 0.3004, 17.615, 0.737739,  25.7481, 27 Apr 2021 01:30:14,  18.7049, 12.5, 211.2
2021-04-27T01:34:22Z,166.140.102.113,# 15.7052,  3.30520,    2.477, 0.3073, 17.691, 0.737933,  25.7118, 27 Apr 2021 01:34:14,  18.6795, 12.5, 211.3
2021-04-27T01:38:22Z,166.140.102.113,# 15.7049,  3.30139,    2.477, 0.3123, 17.707, 0.738041,  25.6793, 27 Apr 2021 01:38:14,  18.6546, 12.5, 211.0
2021-04-27T01:42:22Z,166.140.102.113,# 15.6996,  3.29947,    2.477, 0.2964, 17.695, 0.738170,  25.6661, 27 Apr 2021 01:42:14,  18.6457, 12.5, 210.3
2021-04-27T01:46:22Z,166.140.102.113,# 15.7075,  3.29948,    2.478, 0.3087, 17.704, 0.738035,  25.6612, 27 Apr 2021 01:46:14,  18.6402, 12.5, 211.5
2021-04-27T01:50:22Z,166.140.102.113,# 15.7117,  3.29781,    2.479, 0.3074, 17.692, 0.737959,  25.6441, 27 Apr 2021 01:50:14,  18.6262, 12.5, 209.7
2021-04-27T01:54:22Z,166.140.102.113,# 15.7170,  3.29915,    2.480, 0.3021, 17.687, 0.737796,  25.6522, 27 Apr 2021 01:54:14,  18.6313, 12.5, 210.8
2021-04-27T01:58:22Z,166.140.102.113,# 15.7149,  3.29644,    2.482, 0.3172, 17.696, 0.737831,  25.6303, 27 Apr 2021 01:58:14,  18.6150, 12.5, 211.1
2021-04-27T02:02:22Z,166.140.102.113,# 15.7100,  3.29042,    2.483, 0.3200, 17.694, 0.737930,  25.5817, 27 Apr 2021 02:02:14,  18.5787, 12.5, 210.4
2021-04-27T02:06:22Z,166.140.102.113,# 15.6985,  3.28352,    2.484, 0.3256, 17.694, 0.738174,  25.5297, 27 Apr 2021 02:06:14,  18.5413, 12.5, 212.2
2021-04-27T02:10:22Z,166.140.102.113,# 15.6932,  3.27777,    2.485, 0.3217, 17.706, 0.738337,  25.4837, 27 Apr 2021 02:10:14,  18.5071, 12.5, 210.3
2021-04-27T02:14:22Z,166.140.102.113,# 15.6912,  3.27696,    2.487, 0.3132, 17.700, 0.738403,  25.4780, 27 Apr 2021 02:14:14,  18.5032, 12.5, 211.3
2021-04-27T02:18:22Z,166.140.102.113,# 15.6949,  3.27530,    2.488, 0.3287, 17.702, 0.738310,  25.4615, 27 Apr 2021 02:18:14,  18.4897, 12.5, 211.6
2021-04-27T02:22:22Z,166.140.102.113,# 15.6965,  3.27136,    2.490, 0.3028, 17.719, 0.738291,  25.4265, 27 Apr 2021 02:22:14,  18.4626, 12.5, 209.1
2021-04-27T02:26:22Z,166.140.102.113,# 15.6991,  3.27110,    2.492, 0.3263, 17.669, 0.738243,  25.4226, 27 Apr 2021 02:26:14,  18.4591, 12.5, 209.6
2021-04-27T02:30:22Z,166.140.102.113,# 15.7160,  3.26646,    2.495, 0.3202, 17.656, 0.737904,  25.3720, 27 Apr 2021 02:30:14,  18.4167, 12.5, 210.3
2021-04-27T02:34:22Z,166.140.102.113,# 15.7144,  3.26556,    2.499, 0.3220, 17.616, 0.737775,  25.3653, 27 Apr 2021 02:34:14,  18.4119, 12.5, 210.8
2021-04-27T02:38:22Z,166.140.102.113,# 15.7226,  3.26289,    2.502, 0.3453, 17.631, 0.737779,  25.3370, 27 Apr 2021 02:38:14,  18.3885, 12.5, 209.0
2021-04-27T02:42:22Z,166.140.102.113,# 15.7000,  3.26109,    2.505, 0.2932, 17.708, 0.738064,  25.3361, 27 Apr 2021 02:42:14,  18.3926, 12.5, 209.8
2021-04-27T02:46:22Z,166.140.102.113,# 15.6816,  3.26075,    2.509, 0.3093, 17.724, 0.738537,  25.3449, 27 Apr 2021 02:46:14,  18.4032, 12.5, 209.8
2021-04-27T02:50:22Z,166.140.102.113,# 15.6707,  3.25869,    2.513, 0.3167, 17.732, 0.738767,  25.3342, 27 Apr 2021 02:50:14,  18.3972, 12.5, 211.4
2021-04-27T02:54:22Z,166.140.102.113,# 15.6659,  3.25837,    2.516, 0.3273, 17.746, 0.738959,  25.3346, 27 Apr 2021 02:54:14,  18.3985, 12.5, 209.2
2021-04-27T02:58:22Z,166.140.102.113,# 15.6925,  3.25967,    2.521, 0.3078, 17.715, 0.738416,  25.3287, 27 Apr 2021 02:58:14,  18.3884, 12.5, 211.5
2021-04-27T03:02:22Z,166.140.102.113,# 15.6985,  3.25910,    2.525, 0.3270, 17.704, 0.738263,  25.3200, 27 Apr 2021 03:02:14,  18.3806, 12.5, 209.4
2021-04-27T03:06:22Z,166.140.102.113,# 15.6951,  3.25846,    2.530, 0.3289, 17.671, 0.738321,  25.3166, 27 Apr 2021 03:06:14,  18.3787, 12.5, 210.4
2021-04-27T03:10:22Z,166.140.102.113,# 15.6787,  3.25630,    2.534, 0.3069, 17.693, 0.738593,  25.3086, 27 Apr 2021 03:10:14,  18.3759, 12.5, 211.3
2021-04-27T03:14:22Z,166.140.102.113,# 15.6796,  3.25616,    2.538, 0.3476, 17.696, 0.738664,  25.3067, 27 Apr 2021 03:14:14,  18.3743, 12.5, 211.3
2021-04-27T03:18:22Z,166.140.102.113,# 15.6806,  3.25607,    2.543, 0.3506, 17.687, 0.738649,  25.3054, 27 Apr 2021 03:18:14,  18.3731, 12.5, 210.3
2021-04-27T03:22:22Z,166.140.102.113,# 15.6737,  3.25549,    2.548, 0.3095, 17.739, 0.738761,  25.3048, 27 Apr 2021 03:22:14,  18.3740, 12.5, 211.8
2021-04-27T03:26:22Z,166.140.102.113,# 15.6715,  3.25523,    2.553, 0.3209, 17.798, 0.738799,  25.3040, 27 Apr 2021 03:26:14,  18.3739, 12.5, 210.1
2021-04-27T03:30:22Z,166.140.102.113,# 15.6601,  3.25432,    2.558, 0.3232, 17.816, 0.739023,  25.3034, 27 Apr 2021 03:30:14,  18.3759, 12.5, 210.1
2021-04-27T03:34:22Z,166.140.102.113,# 15.6400,  3.25330,    2.562, 0.3069, 17.815, 0.739482,  25.3075, 27 Apr 2021 03:34:14,  18.3831, 12.5, 210.5
2021-04-27T03:38:22Z,166.140.102.113,# 15.6491,  3.25500,    2.566, 0.3216, 17.806, 0.739415,  25.3163, 27 Apr 2021 03:38:14,  18.3880, 12.5, 209.5
2021-04-27T03:42:22Z,166.140.102.113,# 15.6591,  3.25716,    2.571, 0.3247, 17.838, 0.739170,  25.3285, 27 Apr 2021 03:42:14,  18.3953, 12.5, 210.1
2021-04-27T03:46:22Z,166.140.102.113,# 15.6696,  3.26700,    2.576, 0.3101, 17.841, 0.738935,  25.4063, 27 Apr 2021 03:46:14,  18.4527, 12.5, 211.3
2021-04-27T03:50:22Z,166.140.102.113,# 15.6797,  3.26158,    2.581, 0.3184, 17.816, 0.738725,  25.3533, 27 Apr 2021 03:50:14,  18.4100, 12.5, 210.2
2021-04-27T03:54:22Z,166.140.102.113,# 15.6940,  3.26217,    2.586, 0.3291, 17.798, 0.738444,  25.3491, 27 Apr 2021 03:54:14,  18.4038, 12.5, 210.7
2021-04-27T03:58:22Z,166.140.102.113,# 15.7040,  3.26446,    2.591, 0.3121, 17.795, 0.738171,  25.3624, 27 Apr 2021 03:58:14,  18.4119, 12.5, 209.4
2021-04-27T04:02:22Z,166.140.102.113,# 15.7090,  3.26625,    2.596, 0.3159, 17.788, 0.738034,  25.3746, 27 Apr 2021 04:02:14,  18.4202, 12.5, 210.1
2021-04-27T04:06:22Z,166.140.102.113,# 15.7090,  3.26756,    2.601, 0.3417, 17.818, 0.737992,  25.3859, 27 Apr 2021 04:06:14,  18.4289, 12.5, 209.7
2021-04-27T04:10:22Z,166.140.102.113,# 15.6957,  3.26872,    2.606, 0.3156, 17.819, 0.738210,  25.4043, 27 Apr 2021 04:10:14,  18.4458, 12.5, 209.5
2021-04-27T04:14:22Z,166.140.102.113,# 15.6703,  3.26656,    2.611, 0.3532, 17.835, 0.738812,  25.4020, 27 Apr 2021 04:14:14,  18.4493, 12.5, 209.5
2021-04-27T04:18:22Z,166.140.102.113,# 15.6193,  3.26408,    2.614, 0.3171, 17.872, 0.739735,  25.4135, 27 Apr 2021 04:18:14,  18.4687, 12.5, 210.0
2021-04-27T04:22:22Z,166.140.102.113,# 15.5501,  3.25958,    2.616, 0.3315, 17.906, 0.741160,  25.4192, 27 Apr 2021 04:22:14,  18.4874, 12.5, 211.0
2021-04-27T04:26:22Z,166.140.102.113,# 15.5175,  3.25733,    2.617, 0.3190, 17.916, 0.742140,  25.4207, 27 Apr 2021 04:26:14,  18.4954, 12.5, 209.7
2021-04-27T04:30:22Z,166.140.102.113,# 15.5397,  3.26126,    2.620, 0.3120, 17.907, 0.741827,  25.4404, 27 Apr 2021 04:30:14,  18.5059, 12.6, 208.9
2021-04-27T04:34:22Z,166.140.102.113,# 15.5449,  3.26460,    2.625, 0.3222, 17.906, 0.741761,  25.4658, 27 Apr 2021 04:34:14,  18.5243, 12.6, 208.7
2021-04-27T04:38:22Z,166.140.102.113,# 15.5338,  3.26590,    2.629, 0.3298, 17.892, 0.741933,  25.4841, 27 Apr 2021 04:38:14,  18.5406, 12.6, 209.3
2021-04-27T04:42:22Z,166.140.102.113,# 15.5210,  3.26778,    2.634, 0.3368, 17.918, 0.742287,  25.5086, 27 Apr 2021 04:42:14,  18.5621, 12.6, 209.5
2021-04-27T04:46:22Z,166.140.102.113,# 15.5027,  3.26773,    2.639, 0.3354, 17.923, 0.742562,  25.5201, 27 Apr 2021 04:46:14,  18.5746, 12.5, 210.8
2021-04-27T04:50:22Z,166.140.102.113,# 15.5107,  3.26933,    2.643, 0.3389, 17.933, 0.742457,  25.5287, 27 Apr 2021 04:50:14,  18.5797, 12.5, 209.9
2021-04-27T04:54:22Z,166.140.102.113,# 15.5008,  3.27208,    2.648, 0.3400, 17.934, 0.742527,  25.5588, 27 Apr 2021 04:54:14,  18.6047, 12.5, 209.7
2021-04-27T04:58:22Z,166.140.102.113,# 15.5437,  3.27758,    2.653, 0.3449, 17.929, 0.741712,  25.5785, 27 Apr 2021 04:58:14,  18.6110, 12.5, 211.0
2021-04-27T05:02:22Z,166.140.102.113,# 15.5329,  3.28158,    2.659, 0.3590, 17.927, 0.741857,  25.6201, 27 Apr 2021 05:02:14,  18.6451, 12.6, 210.2
2021-04-27T05:06:22Z,166.140.102.113,# 15.4700,  3.27970,    2.662, 0.3760, 17.914, 0.743152,  25.6446, 27 Apr 2021 05:06:14,  18.6770, 12.5, 209.5
2021-04-27T05:10:22Z,166.140.102.113,# 15.4742,  3.27971,    2.664, 0.3497, 17.916, 0.743268,  25.6420, 27 Apr 2021 05:10:14,  18.6741, 12.5, 209.9
2021-04-27T05:14:22Z,166.140.102.113,# 15.4400,  3.27849,    2.668, 0.3597, 17.949, 0.743765,  25.6537, 27 Apr 2021 05:14:14,  18.6901, 12.5, 210.0
2021-04-27T05:18:22Z,166.140.102.113,# 15.4086,  3.27466,    2.671, 0.3690, 17.987, 0.744624,  25.6409, 27 Apr 2021 05:18:14,  18.6868, 12.5, 208.9
2021-04-27T05:22:22Z,166.140.102.113,# 15.4585,  3.27955,    2.674, 0.3800, 17.985, 0.744130,  25.6507, 27 Apr 2021 05:22:14,  18.6840, 12.5, 211.3
2021-04-27T05:26:22Z,166.140.102.113,# 15.4758,  3.27744,    2.678, 0.3411, 17.998, 0.743757,  25.6213, 27 Apr 2021 05:26:14,  18.6579, 12.5, 211.4
2021-04-27T05:30:22Z,166.140.102.113,# 15.3977,  3.27624,    2.681, 0.3389, 18.018, 0.744937,  25.6617, 27 Apr 2021 05:30:14,  18.7050, 12.5, 210.0
2021-04-27T05:34:22Z,166.140.102.113,# 15.3842,  3.27662,    2.683, 0.3347, 17.996, 0.745236,  25.6738, 27 Apr 2021 05:34:14,  18.7171, 12.5, 210.7
2021-04-27T05:38:22Z,166.140.102.113,# 15.3494,  3.27479,    2.686, 0.3382, 18.004, 0.745711,  25.6806, 27 Apr 2021 05:38:14,  18.7295, 12.5, 210.4
2021-04-27T05:42:22Z,166.140.102.113,# 15.3479,  3.27259,    2.688, 0.3184, 18.006, 0.745789,  25.6625, 27 Apr 2021 05:42:14,  18.7159, 12.5, 209.9
2021-04-27T05:46:22Z,166.140.102.113,# 15.3857,  3.27474,    2.691, 0.3138, 17.996, 0.745061,  25.6565, 27 Apr 2021 05:46:14,  18.7035, 12.5, 209.8
2021-04-27T05:50:22Z,166.140.102.113,# 15.3921,  3.27569,    2.695, 0.3186, 17.973, 0.745107,  25.6605, 27 Apr 2021 05:50:14,  18.7053, 12.5, 211.6
2021-04-27T05:54:22Z,166.140.102.113,# 15.3614,  3.27594,    2.698, 0.3168, 18.001, 0.745482,  25.6827, 27 Apr 2021 05:54:14,  18.7286, 12.5, 208.3
2021-04-27T05:58:22Z,166.140.102.113,# 15.3980,  3.27850,    2.701, 0.3281, 17.991, 0.745130,  25.6811, 27 Apr 2021 05:58:14,  18.7198, 12.5, 210.6
2021-04-27T06:02:22Z,166.140.102.113,# 15.3927,  3.27828,    2.704, 0.3351, 17.991, 0.745164,  25.6826, 27 Apr 2021 06:02:14,  18.7220, 12.5, 210.5
2021-04-27T06:06:22Z,166.140.102.113,# 15.3558,  3.27486,    2.706, 0.3406, 18.032, 0.746012,  25.6770, 27 Apr 2021 06:06:14,  18.7255, 12.6, 210.8
2021-04-27T06:10:22Z,166.140.102.113,# 15.3268,  3.27459,    2.707, 0.3251, 18.019, 0.746651,  25.6935, 27 Apr 2021 06:10:14,  18.7441, 12.6, 211.2
2021-04-27T06:14:22Z,166.140.102.113,# 15.2714,  3.27102,    2.708, 0.3313, 18.044, 0.747993,  25.6988, 27 Apr 2021 06:14:14,  18.7595, 12.6, 209.6
2021-04-27T06:18:22Z,166.140.102.113,# 15.2804,  3.27235,    2.707, 0.3125, 17.988, 0.747895,  25.7044, 27 Apr 2021 06:18:14,  18.7620, 12.6, 210.0
2021-04-27T06:22:22Z,166.140.102.113,# 15.2894,  3.27445,    2.709, 0.3322, 17.961, 0.747716,  25.7167, 27 Apr 2021 06:22:14,  18.7695, 12.5, 211.7
2021-04-27T06:26:22Z,166.140.102.113,# 15.2809,  3.27501,    2.710, 0.3334, 17.967, 0.747878,  25.7273, 27 Apr 2021 06:26:14,  18.7794, 12.5, 211.6
2021-04-27T06:30:22Z,166.140.102.113,# 15.2740,  3.27519,    2.712, 0.3136, 17.975, 0.748049,  25.7333, 27 Apr 2021 06:30:14,  18.7854, 12.7, 209.3
2021-04-27T06:34:22Z,166.140.102.113,# 15.2639,  3.27350,    2.713, 0.3174, 17.981, 0.748267,  25.7252, 27 Apr 2021 06:34:14,  18.7813, 12.7, 210.5
2021-04-27T06:38:22Z,166.140.102.113,# 15.2419,  3.27305,    2.714, 0.3204, 18.028, 0.748571,  25.7357, 27 Apr 2021 06:38:14,  18.7939, 12.5, 211.9
2021-04-27T06:42:22Z,166.140.102.113,# 15.2467,  3.27122,    2.714, 0.3284, 18.048, 0.748720,  25.7167, 27 Apr 2021 06:42:14,  18.7783, 12.6, 209.9
2021-04-27T06:46:22Z,166.140.102.113,# 15.2379,  3.27167,    2.715, 0.3196, 18.052, 0.748888,  25.7262, 27 Apr 2021 06:46:14,  18.7874, 12.5, 210.7
2021-04-27T06:50:22Z,166.140.102.113,# 15.2300,  3.27079,    2.716, 0.3121, 18.075, 0.749122,  25.7238, 27 Apr 2021 06:50:14,  18.7872, 12.6, 210.0
2021-04-27T06:54:22Z,166.140.102.113,# 15.2321,  3.27154,    2.717, 0.3178, 18.101, 0.749086,  25.7290, 27 Apr 2021 06:54:14,  18.7907, 12.6, 209.4
2021-04-27T06:58:22Z,166.140.102.113,# 15.2271,  3.27348,    2.718, 0.3090, 18.092, 0.749176,  25.7491, 27 Apr 2021 06:58:14,  18.8072, 12.6, 211.2
2021-04-27T07:02:22Z,166.140.102.113,# 15.2204,  3.27497,    2.719, 0.3194, 18.113, 0.749337,  25.7664, 27 Apr 2021 07:02:14,  18.8218, 12.6, 209.2
2021-04-27T07:06:22Z,166.140.102.113,# 15.2172,  3.27729,    2.719, 0.3282, 18.122, 0.749429,  25.7887, 27 Apr 2021 07:06:14,  18.8396, 12.6, 209.7
2021-04-27T07:10:22Z,166.140.102.113,# 15.2202,  3.27472,    2.720, 0.3038, 18.138, 0.749378,  25.7643, 27 Apr 2021 07:10:14,  18.8203, 12.5, 210.8
2021-04-27T07:14:22Z,166.140.102.113,# 15.2218,  3.27466,    2.720, 0.3115, 18.152, 0.749290,  25.7629, 27 Apr 2021 07:14:14,  18.8188, 12.6, 210.8
2021-04-27T07:18:22Z,166.140.102.113,# 15.2272,  3.27563,    2.721, 0.3049, 18.154, 0.749197,  25.7677, 27 Apr 2021 07:18:14,  18.8215, 12.6, 210.6
2021-04-27T07:22:22Z,166.140.102.113,# 15.2259,  3.27467,    2.722, 0.2961, 18.151, 0.749223,  25.7603, 27 Apr 2021 07:22:14,  18.8160, 12.6, 208.8
2021-04-27T07:26:22Z,166.140.102.113,# 15.2181,  3.27331,    2.722, 0.3220, 18.142, 0.749396,  25.7535, 27 Apr 2021 07:26:14,  18.8124, 12.6, 209.6
2021-04-27T07:30:22Z,166.140.102.113,# 15.2133,  3.27350,    2.723, 0.3043, 18.164, 0.749476,  25.7584, 27 Apr 2021 07:30:14,  18.8171, 12.6, 209.2
2021-04-27T07:34:22Z,166.140.102.113,# 15.2140,  3.27442,    2.723, 0.3221, 18.170, 0.749511,  25.7659, 27 Apr 2021 07:34:14,  18.8228, 12.6, 209.2
2021-04-27T07:38:22Z,166.140.102.113,# 15.2136,  3.27530,    2.723, 0.2950, 18.185, 0.749517,  25.7738, 27 Apr 2021 07:38:14,  18.8289, 12.6, 212.0
2021-04-27T07:42:22Z,166.140.102.113,# 15.1946,  3.27400,    2.723, 0.3020, 18.175, 0.749932,  25.7749, 27 Apr 2021 07:42:14,  18.8336, 12.6, 210.7
2021-04-27T07:46:22Z,166.140.102.113,# 15.2133,  3.27495,    2.723, 0.3055, 18.171, 0.749634,  25.7709, 27 Apr 2021 07:46:14,  18.8267, 12.6, 209.3
2021-04-27T07:50:22Z,166.140.102.113,# 15.2342,  3.27851,    2.723, 0.3042, 18.110, 0.749089,  25.7882, 27 Apr 2021 07:50:14,  18.8358, 12.5, 210.6
2021-04-27T07:54:22Z,166.140.102.113,# 15.2416,  3.27759,    2.725, 0.3131, 18.121, 0.748912,  25.7753, 27 Apr 2021 07:54:14,  18.8243, 12.6, 210.3
2021-04-27T07:58:22Z,166.140.102.113,# 15.2523,  3.27940,    2.726, 0.3230, 18.114, 0.748684,  25.7841, 27 Apr 2021 07:58:14,  18.8289, 12.6, 208.5
2021-04-27T08:02:22Z,166.140.102.113,# 15.2590,  3.28137,    2.726, 0.3004, 18.118, 0.748508,  25.7968, 27 Apr 2021 08:02:14,  18.8373, 12.6, 209.5
2021-04-27T08:06:22Z,166.140.102.113,# 15.2760,  3.28517,    2.727, 0.3089, 18.135, 0.748118,  25.8186, 27 Apr 2021 08:06:14,  18.8505, 12.6, 209.9
2021-04-27T08:10:22Z,166.140.102.113,# 15.2863,  3.28967,    2.728, 0.3077, 18.114, 0.747912,  25.8510, 27 Apr 2021 08:10:14,  18.8732, 12.6, 210.2
2021-04-27T08:14:22Z,166.140.102.113,# 15.2902,  3.28913,    2.729, 0.3020, 18.134, 0.747760,  25.8437, 27 Apr 2021 08:14:14,  18.8669, 12.6, 210.4
2021-04-27T08:18:22Z,166.140.102.113,# 15.2772,  3.28795,    2.730, 0.3093, 18.131, 0.747993,  25.8420, 27 Apr 2021 08:18:14,  18.8682, 12.6, 210.0
2021-04-27T08:22:22Z,166.140.102.113,# 15.2726,  3.28977,    2.729, 0.3774, 18.112, 0.748160,  25.8609, 27 Apr 2021 08:22:14,  18.8836, 12.6, 210.1
2021-04-27T08:26:22Z,166.140.102.113,# 15.2851,  3.28912,    2.729, 0.3312, 18.131, 0.747923,  25.8470, 27 Apr 2021 08:26:14,  18.8704, 12.6, 208.9
2021-04-27T08:30:22Z,166.140.102.113,# 15.2798,  3.29107,    2.730, 0.3120, 18.139, 0.747931,  25.8674, 27 Apr 2021 08:30:14,  18.8872, 12.6, 209.4
2021-04-27T08:34:22Z,166.140.102.113,# 15.3047,  3.29487,    2.730, 0.3273, 18.123, 0.747545,  25.8841, 27 Apr 2021 08:34:14,  18.8949, 12.6, 210.4
2021-04-27T08:38:22Z,166.140.102.113,# 15.3048,  3.29581,    2.731, 0.3096, 18.057, 0.747403,  25.8922, 27 Apr 2021 08:38:14,  18.9011, 12.6, 209.8
2021-04-27T08:42:22Z,166.140.102.113,# 15.3074,  3.29607,    2.731, 0.3159, 18.032, 0.747363,  25.8927, 27 Apr 2021 08:42:14,  18.9009, 12.6, 210.9
2021-04-27T08:46:22Z,166.140.102.113,# 15.2911,  3.29503,    2.732, 0.3098, 17.974, 0.747663,  25.8945, 27 Apr 2021 08:46:14,  18.9056, 12.6, 209.3
2021-04-27T08:50:22Z,166.140.102.113,# 15.2879,  3.29620,    2.731, 0.3157, 17.996, 0.747773,  25.9067, 27 Apr 2021 08:50:14,  18.9156, 12.6, 209.9
2021-04-27T08:54:22Z,166.140.102.113,# 15.2657,  3.29501,    2.731, 0.3296, 18.046, 0.748116,  25.9110, 27 Apr 2021 08:54:14,  18.9235, 12.6, 210.9
2021-04-27T08:58:22Z,166.140.102.113,# 15.2372,  3.29435,    2.730, 0.3238, 18.094, 0.748773,  25.9240, 27 Apr 2021 08:58:14,  18.9393, 12.6, 208.7
2021-04-27T09:02:22Z,166.140.102.113,# 15.2552,  3.29625,    2.729, 0.3243, 18.107, 0.748564,  25.9287, 27 Apr 2021 09:02:14,  18.9393, 12.6, 209.5
2021-04-27T09:06:22Z,166.140.102.113,# 15.2592,  3.29671,    2.729, 0.3320, 18.101, 0.748518,  25.9300, 27 Apr 2021 09:06:14,  18.9395, 12.6, 210.3
2021-04-27T09:10:22Z,166.140.102.113,# 15.2645,  3.29727,    2.729, 0.3300, 18.108, 0.748436,  25.9314, 27 Apr 2021 09:10:14,  18.9394, 12.6, 209.7
2021-04-27T09:14:22Z,166.140.102.113,# 15.2816,  3.30064,    2.729, 0.3162, 18.075, 0.748071,  25.9495, 27 Apr 2021 09:14:14,  18.9498, 12.6, 208.0
2021-04-27T09:18:22Z,166.140.102.113,# 15.2900,  3.30342,    2.730, 0.3190, 18.028, 0.747795,  25.9681, 27 Apr 2021 09:18:14,  18.9623, 12.6, 210.3
2021-04-27T09:22:22Z,166.140.102.113,# 15.2772,  3.30428,    2.731, 0.3088, 17.997, 0.747901,  25.9840, 27 Apr 2021 09:22:14,  18.9772, 12.6, 209.4
2021-04-27T09:26:22Z,166.140.102.113,# 15.2698,  3.30355,    2.731, 0.3094, 17.974, 0.748179,  25.9825, 27 Apr 2021 09:26:14,  18.9776, 12.6, 209.2
2021-04-27T09:30:22Z,166.140.102.113,# 15.2630,  3.30435,    2.731, 0.2955, 17.969, 0.748321,  25.9940, 27 Apr 2021 09:30:14,  18.9878, 12.6, 209.3
2021-04-27T09:34:22Z,166.140.102.113,# 15.2670,  3.30341,    2.730, 0.2972, 17.998, 0.748279,  25.9831, 27 Apr 2021 09:34:14,  18.9786, 12.6, 211.0
2021-04-27T09:38:22Z,166.140.102.113,# 15.2659,  3.30500,    2.730, 0.3138, 18.023, 0.748285,  25.9977, 27 Apr 2021 09:38:14,  18.9901, 12.6, 208.9
