2020-02-05T00:00:57Z,166.140.102.113,# 14.4050,  4.08201,    2.717, 0.1894, 18.026, 0.770180,  33.6037, 05 Feb 2020 00:00:47,  25.0232, 12.6, 223.1
2020-02-05T00:04:57Z,166.140.102.113,# 14.3869,  4.08055,    2.776, 0.2007, 18.014, 0.770372,  33.6060, 05 Feb 2020 00:04:47,  25.0288, 12.6, 223.1
2020-02-05T00:08:57Z,166.140.102.113,# 14.3936,  4.08109,    2.737, 0.1999, 18.010, 0.770070,  33.6052, 05 Feb 2020 00:08:47,  25.0267, 12.6, 222.0
2020-02-05T00:12:57Z,166.140.102.113,# 14.3880,  4.08039,    2.772, 0.2522, 17.957, 0.770258,  33.6036, 05 Feb 2020 00:12:47,  25.0266, 12.6, 222.3
2020-02-05T00:16:57Z,166.140.102.113,# 14.4206,  4.08308,    2.850, 0.2200, 17.918, 0.769835,  33.6000, 05 Feb 2020 00:16:47,  25.0170, 12.6, 220.5
2020-02-05T00:20:57Z,166.140.102.113,# 14.4076,  4.08200,    2.847, 0.2464, 17.923, 0.769882,  33.6013, 05 Feb 2020 00:20:47,  25.0208, 12.6, 222.3
2020-02-05T00:24:57Z,166.140.102.113,# 14.3992,  4.08128,    2.845, 0.2747, 17.906, 0.770065,  33.6020, 05 Feb 2020 00:24:47,  25.0231, 12.6, 222.3
2020-02-05T00:28:57Z,166.140.102.113,# 14.4001,  4.08130,    2.843, 0.2837, 17.874, 0.769943,  33.6014, 05 Feb 2020 00:28:47,  25.0225, 12.6, 223.5
2020-02-05T00:32:57Z,166.140.102.113,# 14.4576,  4.08599,    2.845, 0.2236, 17.845, 0.769147,  33.5945, 05 Feb 2020 00:32:47,  25.0049, 12.6, 223.6
2020-02-05T00:36:57Z,166.140.102.113,# 14.4813,  4.08797,    2.895, 0.1820, 17.840, 0.768514,  33.5922, 05 Feb 2020 00:36:47,  24.9982, 12.6, 222.6
2020-02-05T00:40:57Z,166.140.102.113,# 14.4820,  4.08802,    2.904, 0.1758, 17.861, 0.768418,  33.5920, 05 Feb 2020 00:40:47,  24.9978, 12.6, 221.0
2020-02-05T00:44:57Z,166.140.102.113,# 14.4677,  4.08679,    2.840, 0.1877, 17.869, 0.768602,  33.5931, 05 Feb 2020 00:44:47,  25.0017, 12.6, 224.2
2020-02-05T00:48:57Z,166.140.102.113,# 14.4649,  4.08656,    2.928, 0.1847, 17.873, 0.768648,  33.5934, 05 Feb 2020 00:48:47,  25.0026, 12.6, 223.9
2020-02-05T00:52:57Z,166.140.102.113,# 14.4653,  4.08661,    2.858, 0.1884, 17.885, 0.768644,  33.5936, 05 Feb 2020 00:52:47,  25.0026, 12.6, 222.0
2020-02-05T00:56:57Z,166.140.102.113,# 14.4666,  4.08668,    2.863, 0.1854, 17.881, 0.768635,  33.5931, 05 Feb 2020 00:56:47,  25.0020, 12.6, 221.5
2020-02-05T01:00:57Z,166.140.102.113,# 14.4648,  4.08654,    2.930, 0.1839, 17.893, 0.768656,  33.5933, 05 Feb 2020 01:00:47,  25.0024, 12.6, 221.1
2020-02-05T01:04:57Z,166.140.102.113,# 14.4645,  4.08648,    2.957, 0.1849, 17.878, 0.768664,  33.5931, 05 Feb 2020 01:04:47,  25.0023, 12.6, 223.1
2020-02-05T01:08:57Z,166.140.102.113,# 14.4630,  4.08633,    2.928, 0.1858, 17.889, 0.768703,  33.5930, 05 Feb 2020 01:08:47,  25.0026, 12.6, 220.7
2020-02-05T01:12:57Z,166.140.102.113,# 14.4595,  4.08601,    2.964, 0.1869, 17.886, 0.768775,  33.5931, 05 Feb 2020 01:12:47,  25.0034, 12.6, 223.0
2020-02-05T01:16:57Z,166.140.102.113,# 14.4485,  4.08501,    2.958, 0.1797, 17.873, 0.768994,  33.5934, 05 Feb 2020 01:16:47,  25.0060, 12.6, 222.2
2020-02-05T01:20:57Z,166.140.102.113,# 14.4488,  4.08504,    2.978, 0.1893, 17.880, 0.769024,  33.5934, 05 Feb 2020 01:20:47,  25.0060, 12.6, 221.3
2020-02-05T01:24:57Z,166.140.102.113,# 14.4445,  4.08468,    3.020, 0.1837, 17.880, 0.769110,  33.5939, 05 Feb 2020 01:24:47,  25.0072, 12.6, 221.5
2020-02-05T01:28:57Z,166.140.102.113,# 14.4427,  4.08453,    3.014, 0.1907, 17.881, 0.769188,  33.5940, 05 Feb 2020 01:28:47,  25.0077, 12.6, 220.1
2020-02-05T01:32:57Z,166.140.102.113,# 14.4389,  4.08420,    3.026, 0.1862, 17.877, 0.769241,  33.5943, 05 Feb 2020 01:32:47,  25.0088, 12.6, 222.3
2020-02-05T01:36:57Z,166.140.102.113,# 14.4315,  4.08351,    3.035, 0.1936, 17.873, 0.769409,  33.5943, 05 Feb 2020 01:36:47,  25.0104, 12.6, 222.2
2020-02-05T01:40:57Z,166.140.102.113,# 14.4283,  4.08321,    3.062, 0.1928, 17.881, 0.769495,  33.5945, 05 Feb 2020 01:40:47,  25.0111, 12.6, 223.6
2020-02-05T01:44:57Z,166.140.102.113,# 14.4247,  4.08287,    3.050, 0.1924, 17.887, 0.769586,  33.5944, 05 Feb 2020 01:44:47,  25.0118, 12.6, 223.5
2020-02-05T01:48:57Z,166.140.102.113,# 14.4198,  4.08244,    3.114, 0.1915, 17.888, 0.769684,  33.5947, 05 Feb 2020 01:48:47,  25.0131, 12.6, 223.3
2020-02-05T01:52:57Z,166.140.102.113,# 14.4124,  4.08173,    3.082, 0.1909, 17.892, 0.769864,  33.5947, 05 Feb 2020 01:52:47,  25.0146, 12.6, 221.5
2020-02-05T01:56:57Z,166.140.102.113,# 14.4101,  4.08151,    3.079, 0.1946, 17.890, 0.769933,  33.5945, 05 Feb 2020 01:56:47,  25.0150, 12.6, 222.7
2020-02-05T02:00:57Z,166.140.102.113,# 14.3987,  4.08047,    3.058, 0.1939, 17.892, 0.770165,  33.5949, 05 Feb 2020 02:00:47,  25.0178, 12.6, 219.5
2020-02-05T02:04:57Z,166.140.102.113,# 14.3938,  4.08002,    3.126, 0.1908, 17.896, 0.770301,  33.5950, 05 Feb 2020 02:04:47,  25.0189, 12.6, 221.7
2020-02-05T02:08:57Z,166.140.102.113,# 14.3741,  4.07822,    3.071, 0.2216, 17.879, 0.770722,  33.5955, 05 Feb 2020 02:08:47,  25.0234, 12.6, 220.1
2020-02-05T02:12:57Z,166.140.102.113,# 14.3261,  4.07384,    3.096, 0.2643, 17.857, 0.771592,  33.5970, 05 Feb 2020 02:12:47,  25.0347, 12.6, 221.8
2020-02-05T02:16:57Z,166.140.102.113,# 14.3409,  4.07511,    3.130, 0.2477, 17.842, 0.771492,  33.5958, 05 Feb 2020 02:16:47,  25.0306, 12.6, 223.2
2020-02-05T02:20:57Z,166.140.102.113,# 14.3428,  4.07528,    3.110, 0.2404, 17.834, 0.771567,  33.5958, 05 Feb 2020 02:20:47,  25.0303, 12.6, 219.6
2020-02-05T02:24:57Z,166.140.102.113,# 14.3291,  4.07401,    3.116, 0.2527, 17.844, 0.771838,  33.5959, 05 Feb 2020 02:24:47,  25.0332, 12.6, 222.3
2020-02-05T02:28:57Z,166.140.102.113,# 14.3179,  4.07296,    3.154, 0.2640, 17.838, 0.772097,  33.5960, 05 Feb 2020 02:28:47,  25.0356, 12.6, 220.1
2020-02-05T02:32:57Z,166.140.102.113,# 14.3061,  4.07187,    3.124, 0.2778, 17.834, 0.772373,  33.5963, 05 Feb 2020 02:32:47,  25.0383, 12.6, 223.5
2020-02-05T02:36:57Z,166.140.102.113,# 14.2902,  4.07040,    3.183, 0.2774, 17.822, 0.772713,  33.5965, 05 Feb 2020 02:36:47,  25.0419, 12.6, 220.4
2020-02-05T02:40:57Z,166.140.102.113,# 14.2599,  4.06763,    3.210, 0.3020, 17.811, 0.773349,  33.5974, 05 Feb 2020 02:40:47,  25.0489, 12.6, 222.6
2020-02-05T02:44:57Z,166.140.102.113,# 14.2170,  4.06360,    3.166, 0.3519, 17.790, 0.774228,  33.5975, 05 Feb 2020 02:44:47,  25.0581, 12.6, 220.1
2020-02-05T02:48:57Z,166.140.102.113,# 14.0873,  4.05109,    3.218, 0.4678, 17.758, 0.776556,  33.5950, 05 Feb 2020 02:48:47,  25.0833, 12.6, 221.3
2020-02-05T02:52:57Z,166.140.102.113,# 13.9657,  4.03948,    3.161, 0.6328, 17.680, 0.779522,  33.5937, 05 Feb 2020 02:52:47,  25.1075, 12.6, 222.7
2020-02-05T02:56:57Z,166.140.102.113,# 14.0687,  4.04932,    3.204, 0.5063, 17.690, 0.778045,  33.5948, 05 Feb 2020 02:56:47,  25.0870, 12.6, 219.3
2020-02-05T03:00:57Z,166.140.102.113,# 14.0580,  4.04838,    3.120, 0.5099, 17.703, 0.778212,  33.5955, 05 Feb 2020 03:00:47,  25.0897, 12.6, 221.8
2020-02-05T03:04:57Z,166.140.102.113,# 14.1131,  4.05362,    3.111, 0.4303, 17.711, 0.777202,  33.5959, 05 Feb 2020 03:04:47,  25.0786, 12.6, 223.0
2020-02-05T03:08:57Z,166.140.102.113,# 14.0823,  4.05075,    3.155, 0.4583, 17.733, 0.777616,  33.5963, 05 Feb 2020 03:08:47,  25.0853, 12.6, 221.6
2020-02-05T03:12:57Z,166.140.102.113,# 14.0270,  4.04537,    3.212, 0.5068, 17.711, 0.778600,  33.5947, 05 Feb 2020 03:12:47,  25.0956, 12.6, 223.5
2020-02-05T03:16:57Z,166.140.102.113,# 14.0166,  4.04399,    3.190, 0.5010, 17.693, 0.779156,  33.5909, 05 Feb 2020 03:16:47,  25.0948, 12.6, 221.6
2020-02-05T03:20:57Z,166.140.102.113,# 14.0093,  4.04335,    3.186, 0.5042, 17.685, 0.779421,  33.5914, 05 Feb 2020 03:20:47,  25.0967, 12.6, 221.3
2020-02-05T03:24:57Z,166.140.102.113,# 13.9195,  4.03356,    3.141, 0.6511, 17.676, 0.781155,  33.5791, 05 Feb 2020 03:24:47,  25.1058, 12.6, 222.4
2020-02-05T03:28:57Z,166.140.102.113,# 13.7826,  4.01354,    3.123, 0.6384, 17.687, 0.783765,  33.5126, 05 Feb 2020 03:28:47,  25.0826, 12.6, 222.2
2020-02-05T03:32:57Z,166.140.102.113,# 13.7431,  4.00788,    3.172, 0.6378, 17.600, 0.785331,  33.4944, 05 Feb 2020 03:32:47,  25.0768, 12.6, 222.8
2020-02-05T03:36:57Z,166.140.102.113,# 13.7322,  4.00565,    3.165, 0.6101, 17.561, 0.785909,  33.4831, 05 Feb 2020 03:36:47,  25.0702, 12.6, 221.8
2020-02-05T03:40:57Z,166.140.102.113,# 13.7449,  4.00586,    3.160, 0.6205, 17.556, 0.785883,  33.4739, 05 Feb 2020 03:40:47,  25.0605, 12.6, 222.4
2020-02-05T03:44:57Z,166.140.102.113,# 13.7307,  4.00463,    3.161, 0.6239, 17.563, 0.786169,  33.4749, 05 Feb 2020 03:44:47,  25.0642, 12.6, 224.0
2020-02-05T03:48:57Z,166.140.102.113,# 13.7272,  4.00485,    3.111, 0.6098, 17.570, 0.786304,  33.4800, 05 Feb 2020 03:48:47,  25.0688, 12.6, 223.1
2020-02-05T03:52:57Z,166.140.102.113,# 13.7734,  4.00790,    3.100, 0.5892, 17.569, 0.785550,  33.4681, 05 Feb 2020 03:52:47,  25.0502, 12.6, 222.6
2020-02-05T03:56:57Z,166.140.102.113,# 13.7872,  4.00948,    3.155, 0.6336, 17.567, 0.785234,  33.4707, 05 Feb 2020 03:56:47,  25.0494, 12.6, 223.7
2020-02-05T04:00:57Z,166.140.102.113,# 13.7802,  4.00977,    3.068, 0.5878, 17.568, 0.785276,  33.4796, 05 Feb 2020 04:00:47,  25.0577, 12.6, 223.9
2020-02-05T04:04:57Z,166.140.102.113,# 13.8164,  4.01604,    3.196, 0.6004, 17.567, 0.784542,  33.5062, 05 Feb 2020 04:04:47,  25.0708, 12.6, 223.8
2020-02-05T04:08:57Z,166.140.102.113,# 13.8579,  4.01895,    3.108, 0.6156, 17.564, 0.783671,  33.4971, 05 Feb 2020 04:08:47,  25.0552, 12.6, 225.7
2020-02-05T04:12:57Z,166.140.102.113,# 13.8705,  4.02097,    3.194, 0.6060, 17.570, 0.783339,  33.5049, 05 Feb 2020 04:12:47,  25.0587, 12.6, 224.3
2020-02-05T04:16:57Z,166.140.102.113,# 13.8643,  4.02204,    3.189, 0.6052, 17.567, 0.783360,  33.5202, 05 Feb 2020 04:16:47,  25.0718, 12.6, 219.4
2020-02-05T04:20:57Z,166.140.102.113,# 13.8881,  4.02434,    3.104, 0.5757, 17.577, 0.782867,  33.5209, 05 Feb 2020 04:20:47,  25.0674, 12.6, 223.2
2020-02-05T04:24:57Z,166.140.102.113,# 13.8867,  4.02471,    3.144, 0.5808, 17.586, 0.782781,  33.5255, 05 Feb 2020 04:24:47,  25.0712, 12.6, 223.3
2020-02-05T04:28:57Z,166.140.102.113,# 13.9028,  4.02750,    3.059, 0.5641, 17.570, 0.782449,  33.5374, 05 Feb 2020 04:28:47,  25.0770, 12.6, 225.6
2020-02-05T04:32:57Z,166.140.102.113,# 13.9268,  4.03126,    3.083, 0.5546, 17.550, 0.781917,  33.5513, 05 Feb 2020 04:32:47,  25.0829, 12.6, 223.3
2020-02-05T04:36:57Z,166.140.102.113,# 13.9449,  4.03286,    3.064, 0.5465, 17.559, 0.781392,  33.5504, 05 Feb 2020 04:36:47,  25.0784, 12.6, 223.4
2020-02-05T04:40:57Z,166.140.102.113,# 13.8612,  4.02478,    3.074, 0.5664, 17.552, 0.782650,  33.5485, 05 Feb 2020 04:40:47,  25.0942, 12.6, 222.4
2020-02-05T04:44:57Z,166.140.102.113,# 13.7530,  4.01457,    3.096, 0.5718, 17.539, 0.785057,  33.5481, 05 Feb 2020 04:44:47,  25.1162, 12.6, 221.4
2020-02-05T04:48:57Z,166.140.102.113,# 13.7683,  4.01604,    3.072, 0.5590, 17.529, 0.785026,  33.5484, 05 Feb 2020 04:48:47,  25.1133, 12.6, 222.0
2020-02-05T04:52:57Z,166.140.102.113,# 13.9794,  4.03603,    3.053, 0.5342, 17.564, 0.781244,  33.5497, 05 Feb 2020 04:52:47,  25.0707, 12.6, 224.1
2020-02-05T04:56:57Z,166.140.102.113,# 13.9638,  4.03454,    2.969, 0.5546, 17.580, 0.781093,  33.5496, 05 Feb 2020 04:56:47,  25.0739, 12.6, 221.0
2020-02-05T05:00:57Z,166.140.102.113,# 13.8842,  4.02726,    3.124, 0.5506, 17.567, 0.782368,  33.5514, 05 Feb 2020 05:00:47,  25.0917, 12.6, 221.8
2020-02-05T05:04:57Z,166.140.102.113,# 13.9039,  4.02906,    3.067, 0.5371, 17.558, 0.782162,  33.5510, 05 Feb 2020 05:04:47,  25.0874, 12.6, 220.2
2020-02-05T05:08:57Z,166.140.102.113,# 13.9570,  4.03393,    3.027, 0.5436, 17.554, 0.781325,  33.5498, 05 Feb 2020 05:08:47,  25.0754, 12.6, 222.6
2020-02-05T05:12:57Z,166.140.102.113,# 13.9801,  4.03600,    3.032, 0.5389, 17.583, 0.780616,  33.5489, 05 Feb 2020 05:12:47,  25.0699, 12.6, 222.4
2020-02-05T05:16:57Z,166.140.102.113,# 13.9413,  4.03252,    3.032, 0.5534, 17.583, 0.781230,  33.5504, 05 Feb 2020 05:16:47,  25.0791, 12.6, 224.3
2020-02-05T05:20:57Z,166.140.102.113,# 13.9310,  4.03158,    2.980, 0.5375, 17.563, 0.781453,  33.5507, 05 Feb 2020 05:20:47,  25.0815, 12.6, 223.3
2020-02-05T05:24:57Z,166.140.102.113,# 13.8472,  4.02376,    3.084, 0.5227, 17.559, 0.783062,  33.5512, 05 Feb 2020 05:24:47,  25.0992, 12.6, 223.2
2020-02-05T05:28:57Z,166.140.102.113,# 13.8996,  4.02845,    3.012, 0.5364, 17.566, 0.782345,  33.5491, 05 Feb 2020 05:28:47,  25.0868, 12.6, 223.3
2020-02-05T05:32:57Z,166.140.102.113,# 13.7787,  4.01732,    3.011, 0.5340, 17.567, 0.784567,  33.5513, 05 Feb 2020 05:32:47,  25.1134, 12.6, 220.8
2020-02-05T05:36:57Z,166.140.102.113,# 13.8520,  4.02405,    3.032, 0.5444, 17.557, 0.783661,  33.5498, 05 Feb 2020 05:36:47,  25.0972, 12.6, 221.8
2020-02-05T05:40:57Z,166.140.102.113,# 13.9084,  4.02905,    3.011, 0.5435, 17.586, 0.782418,  33.5470, 05 Feb 2020 05:40:47,  25.0834, 12.6, 224.5
2020-02-05T05:44:57Z,166.140.102.113,# 13.9099,  4.02918,    3.013, 0.5271, 17.600, 0.782276,  33.5468, 05 Feb 2020 05:44:47,  25.0829, 12.6, 221.3
2020-02-05T05:48:57Z,166.140.102.113,# 13.9200,  4.03023,    3.008, 0.5430, 17.614, 0.781958,  33.5477, 05 Feb 2020 05:48:47,  25.0814, 12.6, 222.2
2020-02-05T05:52:57Z,166.140.102.113,# 13.7838,  4.01801,    3.006, 0.5386, 17.597, 0.784270,  33.5531, 05 Feb 2020 05:52:47,  25.1138, 12.6, 225.0
2020-02-05T05:56:57Z,166.140.102.113,# 13.7260,  4.01264,    2.947, 0.5415, 17.571, 0.785855,  33.5539, 05 Feb 2020 05:56:47,  25.1262, 12.6, 222.5
2020-02-05T06:00:57Z,166.140.102.113,# 13.7177,  4.01191,    2.929, 0.5303, 17.577, 0.786335,  33.5542, 05 Feb 2020 06:00:47,  25.1282, 12.6, 221.7
2020-02-05T06:04:57Z,166.140.102.113,# 13.7663,  4.01626,    3.018, 0.5275, 17.593, 0.785759,  33.5522, 05 Feb 2020 06:04:47,  25.1167, 12.6, 220.6
2020-02-05T06:08:57Z,166.140.102.113,# 13.8409,  4.02326,    2.988, 0.5320, 17.611, 0.784174,  33.5521, 05 Feb 2020 06:08:47,  25.1012, 12.6, 222.0
2020-02-05T06:12:57Z,166.140.102.113,# 13.8210,  4.02149,    3.002, 0.5419, 17.603, 0.784253,  33.5531, 05 Feb 2020 06:12:47,  25.1061, 12.6, 223.9
2020-02-05T06:16:57Z,166.140.102.113,# 13.7693,  4.01675,    2.955, 0.5419, 17.599, 0.785207,  33.5543, 05 Feb 2020 06:16:47,  25.1177, 12.6, 222.2
2020-02-05T06:20:57Z,166.140.102.113,# 13.8088,  4.02017,    2.939, 0.5041, 17.599, 0.784940,  33.5515, 05 Feb 2020 06:20:47,  25.1073, 12.6, 222.2
2020-02-05T06:24:57Z,166.140.102.113,# 13.8289,  4.02224,    2.961, 0.5374, 17.626, 0.784231,  33.5531, 05 Feb 2020 06:24:47,  25.1045, 12.6, 223.6
2020-02-05T06:28:57Z,166.140.102.113,# 13.8004,  4.01960,    2.921, 0.5240, 17.623, 0.784670,  33.5535, 05 Feb 2020 06:28:47,  25.1107, 12.6, 225.4
2020-02-05T06:32:57Z,166.140.102.113,# 13.7475,  4.01481,    2.949, 0.5097, 17.610, 0.785676,  33.5553, 05 Feb 2020 06:32:47,  25.1229, 12.6, 224.8
2020-02-05T06:36:57Z,166.140.102.113,# 13.7062,  4.01107,    2.930, 0.5086, 17.595, 0.786579,  33.5565, 05 Feb 2020 06:36:47,  25.1323, 12.6, 224.1
2020-02-05T06:40:57Z,166.140.102.113,# 13.7025,  4.01071,    2.957, 0.5075, 17.601, 0.786898,  33.5564, 05 Feb 2020 06:40:47,  25.1331, 12.6, 221.5
2020-02-05T06:44:57Z,166.140.102.113,# 13.7195,  4.01225,    2.943, 0.5231, 17.619, 0.786669,  33.5558, 05 Feb 2020 06:44:47,  25.1290, 12.6, 220.2
2020-02-05T06:48:57Z,166.140.102.113,# 13.7965,  4.01928,    2.994, 0.5151, 17.639, 0.785096,  33.5539, 05 Feb 2020 06:48:47,  25.1118, 12.6, 222.6
2020-02-05T06:52:57Z,166.140.102.113,# 13.7610,  4.01603,    3.000, 0.5014, 17.641, 0.785609,  33.5547, 05 Feb 2020 06:52:47,  25.1198, 12.6, 223.1
2020-02-05T06:56:57Z,166.140.102.113,# 13.7190,  4.01221,    2.985, 0.4911, 17.631, 0.786438,  33.5559, 05 Feb 2020 06:56:47,  25.1293, 12.6, 223.6
2020-02-05T07:00:57Z,166.140.102.113,# 13.7011,  4.01057,    2.967, 0.4995, 17.620, 0.786880,  33.5563, 05 Feb 2020 07:00:47,  25.1332, 12.6, 223.1
2020-02-05T07:04:57Z,166.140.102.113,# 13.7063,  4.01104,    2.963, 0.4938, 17.630, 0.786928,  33.5561, 05 Feb 2020 07:04:47,  25.1321, 12.6, 224.5
2020-02-05T07:08:57Z,166.140.102.113,# 13.7285,  4.01311,    2.923, 0.4872, 17.662, 0.786541,  33.5561, 05 Feb 2020 07:08:47,  25.1274, 12.6, 221.8
2020-02-05T07:12:57Z,166.140.102.113,# 13.7361,  4.01377,    2.965, 0.4898, 17.683, 0.786312,  33.5555, 05 Feb 2020 07:12:47,  25.1255, 12.6, 224.4
2020-02-05T07:16:57Z,166.140.102.113,# 13.7463,  4.01472,    2.933, 0.4879, 17.681, 0.786014,  33.5554, 05 Feb 2020 07:16:47,  25.1233, 12.6, 221.7
2020-02-05T07:20:57Z,166.140.102.113,# 13.8035,  4.01980,    2.872, 0.4870, 17.673, 0.784912,  33.5527, 05 Feb 2020 07:20:47,  25.1094, 12.6, 226.2
2020-02-05T07:24:57Z,166.140.102.113,# 13.7944,  4.01894,    2.926, 0.4996, 17.667, 0.785000,  33.5527, 05 Feb 2020 07:24:47,  25.1112, 12.6, 221.2
2020-02-05T07:28:57Z,166.140.102.113,# 13.7866,  4.01826,    2.907, 0.4885, 17.681, 0.785099,  33.5531, 05 Feb 2020 07:28:47,  25.1133, 12.6, 221.6
2020-02-05T07:32:57Z,166.140.102.113,# 13.7697,  4.01674,    2.960, 0.4956, 17.682, 0.785385,  33.5538, 05 Feb 2020 07:32:47,  25.1172, 12.6, 223.3
2020-02-05T07:36:57Z,166.140.102.113,# 13.7952,  4.01888,    2.936, 0.4717, 17.681, 0.785086,  33.5513, 05 Feb 2020 07:36:47,  25.1100, 12.6, 220.9
2020-02-05T07:40:57Z,166.140.102.113,# 13.8432,  4.02321,    2.919, 0.4831, 17.684, 0.784087,  33.5496, 05 Feb 2020 07:40:47,  25.0989, 12.6, 222.4
2020-02-05T07:44:57Z,166.140.102.113,# 13.8752,  4.02605,    2.895, 0.4929, 17.674, 0.783250,  33.5481, 05 Feb 2020 07:44:47,  25.0911, 12.6, 226.2
2020-02-05T07:48:57Z,166.140.102.113,# 13.8623,  4.02488,    2.902, 0.5099, 17.685, 0.783323,  33.5485, 05 Feb 2020 07:48:47,  25.0940, 12.6, 222.2
2020-02-05T07:52:57Z,166.140.102.113,# 13.8745,  4.02590,    2.957, 0.4937, 17.683, 0.783001,  33.5473, 05 Feb 2020 07:52:47,  25.0906, 12.6, 222.3
2020-02-05T07:56:57Z,166.140.102.113,# 13.8786,  4.02622,    2.976, 0.5093, 17.695, 0.782904,  33.5467, 05 Feb 2020 07:56:47,  25.0894, 12.6, 223.4
2020-02-05T08:00:57Z,166.140.102.113,# 13.8568,  4.02425,    2.947, 0.5255, 17.698, 0.783315,  33.5475, 05 Feb 2020 08:00:47,  25.0944, 12.6, 222.4
2020-02-05T08:04:57Z,166.140.102.113,# 13.8312,  4.02206,    2.968, 0.5227, 17.693, 0.783781,  33.5494, 05 Feb 2020 08:04:47,  25.1012, 12.6, 222.9
2020-02-05T08:08:57Z,166.140.102.113,# 13.7906,  4.01843,    2.979, 0.5181, 17.685, 0.784656,  33.5512, 05 Feb 2020 08:08:47,  25.1110, 12.6, 223.8
2020-02-05T08:12:57Z,166.140.102.113,# 13.7522,  4.01506,    2.969, 0.5243, 17.683, 0.785371,  33.5534, 05 Feb 2020 08:12:47,  25.1205, 12.6, 224.9
2020-02-05T08:16:57Z,166.140.102.113,# 13.7317,  4.01318,    2.977, 0.5162, 17.668, 0.786020,  33.5539, 05 Feb 2020 08:16:47,  25.1250, 12.6, 222.4
2020-02-05T08:20:57Z,166.140.102.113,# 13.6880,  4.00911,    2.949, 0.5123, 17.670, 0.787047,  33.5541, 05 Feb 2020 08:20:47,  25.1343, 12.6, 224.0
2020-02-05T08:24:57Z,166.140.102.113,# 13.7669,  4.01608,    3.006, 0.4394, 17.666, 0.785678,  33.5500, 05 Feb 2020 08:24:47,  25.1149, 12.6, 222.2
2020-02-05T08:28:57Z,166.140.102.113,# 13.7856,  4.01782,    3.016, 0.4514, 17.668, 0.785233,  33.5499, 05 Feb 2020 08:28:47,  25.1108, 12.6, 223.1
2020-02-05T08:32:57Z,166.140.102.113,# 13.7646,  4.01591,    2.982, 0.4683, 17.668, 0.785561,  33.5504, 05 Feb 2020 08:32:47,  25.1156, 12.6, 223.0
2020-02-05T08:36:57Z,166.140.102.113,# 13.7122,  4.01116,    3.026, 0.4923, 17.668, 0.786588,  33.5521, 05 Feb 2020 08:36:47,  25.1277, 12.6, 222.4
2020-02-05T08:40:57Z,166.140.102.113,# 13.6773,  4.00797,    2.968, 0.4811, 17.664, 0.787357,  33.5529, 05 Feb 2020 08:40:47,  25.1354, 12.6, 223.7
2020-02-05T08:44:57Z,166.140.102.113,# 13.6305,  4.00364,    3.065, 0.4539, 17.654, 0.788403,  33.5535, 05 Feb 2020 08:44:47,  25.1455, 12.6, 220.8
2020-02-05T08:48:57Z,166.140.102.113,# 13.6599,  4.00616,    2.988, 0.4382, 17.656, 0.788221,  33.5512, 05 Feb 2020 08:48:47,  25.1377, 12.6, 220.6
2020-02-05T08:52:57Z,166.140.102.113,# 13.6699,  4.00718,    3.047, 0.4453, 17.666, 0.787946,  33.5520, 05 Feb 2020 08:52:47,  25.1362, 12.6, 224.4
2020-02-05T08:56:57Z,166.140.102.113,# 13.8063,  4.01957,    2.966, 0.4596, 17.667, 0.785375,  33.5481, 05 Feb 2020 08:56:47,  25.1052, 12.6, 223.4
2020-02-05T09:00:57Z,166.140.102.113,# 13.7636,  4.01606,    3.039, 0.4801, 17.688, 0.785565,  33.5527, 05 Feb 2020 09:00:47,  25.1176, 12.6, 225.1
2020-02-05T09:04:57Z,166.140.102.113,# 13.8234,  4.02122,    3.043, 0.4622, 17.689, 0.784389,  33.5485, 05 Feb 2020 09:04:47,  25.1021, 12.6, 223.0
2020-02-05T09:08:57Z,166.140.102.113,# 13.8341,  4.02220,    3.092, 0.4436, 17.697, 0.784128,  33.5482, 05 Feb 2020 09:08:47,  25.0996, 12.6, 222.1
2020-02-05T09:12:57Z,166.140.102.113,# 13.8290,  4.02173,    3.032, 0.4363, 17.701, 0.784216,  33.5483, 05 Feb 2020 09:12:47,  25.1007, 12.6, 220.2
2020-02-05T09:16:57Z,166.140.102.113,# 13.8355,  4.02238,    3.087, 0.4345, 17.710, 0.783983,  33.5486, 05 Feb 2020 09:16:47,  25.0996, 12.6, 220.3
2020-02-05T09:20:57Z,166.140.102.113,# 13.8029,  4.01937,    3.096, 0.4723, 17.724, 0.784445,  33.5491, 05 Feb 2020 09:20:47,  25.1068, 12.6, 222.2
2020-02-05T09:24:57Z,166.140.102.113,# 13.7980,  4.01892,    3.087, 0.4575, 17.719, 0.784692,  33.5492, 05 Feb 2020 09:24:47,  25.1079, 12.6, 224.4
2020-02-05T09:28:57Z,166.140.102.113,# 13.8260,  4.02145,    3.122, 0.4492, 17.735, 0.784151,  33.5483, 05 Feb 2020 09:28:47,  25.1013, 12.6, 220.4
2020-02-05T09:32:57Z,166.140.102.113,# 13.8140,  4.02043,    3.149, 0.4348, 17.733, 0.784328,  33.5493, 05 Feb 2020 09:32:47,  25.1046, 12.6, 221.8
2020-02-05T09:36:57Z,166.140.102.113,# 13.8188,  4.02085,    3.133, 0.4225, 17.736, 0.784320,  33.5490, 05 Feb 2020 09:36:47,  25.1034, 12.6, 221.7
