2020-02-07T00:00:57Z,166.140.102.113,# 15.4642,  4.18092,    2.287, 0.1508, 17.306, 0.745069,  33.5896, 07 Feb 2020 00:00:47,  24.7828, 12.6, 224.6
2020-02-07T00:04:57Z,166.140.102.113,# 15.4628,  4.18081,    2.306, 0.1530, 17.299, 0.745088,  33.5898, 07 Feb 2020 00:04:47,  24.7833, 12.6, 222.3
2020-02-07T00:08:58Z,166.140.102.113,# 15.4642,  4.18096,    2.313, 0.1499, 17.299, 0.745064,  33.5900, 07 Feb 2020 00:08:47,  24.7832, 12.6, 223.6
2020-02-07T00:12:57Z,166.140.102.113,# 15.4653,  4.18102,    2.313, 0.1480, 17.298, 0.745038,  33.5895, 07 Feb 2020 00:12:47,  24.7826, 12.6, 222.8
2020-02-07T00:16:57Z,166.140.102.113,# 15.4665,  4.18111,    2.371, 0.1513, 17.297, 0.745017,  33.5893, 07 Feb 2020 00:16:47,  24.7821, 12.6, 224.7
2020-02-07T00:20:57Z,166.140.102.113,# 15.4615,  4.18068,    2.385, 0.1489, 17.303, 0.745103,  33.5897, 07 Feb 2020 00:20:47,  24.7834, 12.6, 221.8
2020-02-07T00:24:57Z,166.140.102.113,# 15.4562,  4.18012,    2.419, 0.1564, 17.297, 0.745193,  33.5892, 07 Feb 2020 00:24:47,  24.7844, 12.6, 223.4
2020-02-07T00:28:57Z,166.140.102.113,# 15.4533,  4.17981,    2.402, 0.1566, 17.279, 0.745276,  33.5889, 07 Feb 2020 00:28:47,  24.7848, 12.6, 222.5
2020-02-07T00:32:57Z,166.140.102.113,# 15.4472,  4.17923,    2.435, 0.1583, 17.284, 0.745392,  33.5889, 07 Feb 2020 00:32:47,  24.7861, 12.6, 224.2
2020-02-07T00:36:57Z,166.140.102.113,# 15.4294,  4.17751,    2.464, 0.1570, 17.272, 0.745769,  33.5886, 07 Feb 2020 00:36:47,  24.7898, 12.6, 222.2
2020-02-07T00:40:57Z,166.140.102.113,# 15.4213,  4.17674,    2.498, 0.1578, 17.270, 0.745942,  33.5886, 07 Feb 2020 00:40:47,  24.7916, 12.6, 221.7
2020-02-07T00:44:57Z,166.140.102.113,# 15.4005,  4.17474,    2.537, 0.1552, 17.272, 0.746382,  33.5885, 07 Feb 2020 00:44:47,  24.7961, 12.6, 221.8
2020-02-07T00:48:57Z,166.140.102.113,# 15.3900,  4.17377,    2.548, 0.1569, 17.266, 0.746664,  33.5887, 07 Feb 2020 00:48:47,  24.7986, 12.6, 224.6
2020-02-07T00:52:57Z,166.140.102.113,# 15.3867,  4.17344,    2.566, 0.1641, 17.274, 0.746763,  33.5886, 07 Feb 2020 00:52:47,  24.7992, 12.6, 223.4
2020-02-07T00:56:57Z,166.140.102.113,# 15.3844,  4.17322,    2.615, 0.1568, 17.274, 0.746852,  33.5885, 07 Feb 2020 00:56:47,  24.7997, 12.6, 223.2
2020-02-07T01:00:57Z,166.140.102.113,# 15.3818,  4.17293,    2.627, 0.1615, 17.269, 0.746928,  33.5881, 07 Feb 2020 01:00:47,  24.7999, 12.6, 224.5
2020-02-07T01:04:57Z,166.140.102.113,# 15.3807,  4.17284,    2.605, 0.1625, 17.269, 0.746973,  33.5883, 07 Feb 2020 01:04:47,  24.8003, 12.6, 221.7
2020-02-07T01:08:57Z,166.140.102.113,# 15.3749,  4.17228,    2.666, 0.1599, 17.278, 0.747092,  33.5882, 07 Feb 2020 01:08:47,  24.8015, 12.6, 225.8
2020-02-07T01:12:57Z,166.140.102.113,# 15.3658,  4.17136,    2.703, 0.1666, 17.280, 0.747296,  33.5877, 07 Feb 2020 01:12:47,  24.8032, 12.6, 223.9
2020-02-07T01:16:57Z,166.140.102.113,# 15.3543,  4.17025,    2.694, 0.1654, 17.282, 0.747528,  33.5875, 07 Feb 2020 01:16:47,  24.8055, 12.6, 222.8
2020-02-07T01:20:57Z,166.140.102.113,# 15.3423,  4.16908,    2.737, 0.1625, 17.287, 0.747805,  33.5872, 07 Feb 2020 01:20:47,  24.8080, 12.6, 222.9
2020-02-07T01:24:57Z,166.140.102.113,# 15.3309,  4.16793,    2.771, 0.1630, 17.287, 0.748059,  33.5867, 07 Feb 2020 01:24:47,  24.8101, 12.6, 222.5
2020-02-07T01:28:57Z,166.140.102.113,# 15.3299,  4.16784,    2.769, 0.1660, 17.286, 0.748114,  33.5867, 07 Feb 2020 01:28:47,  24.8103, 12.6, 222.8
2020-02-07T01:32:57Z,166.140.102.113,# 15.3253,  4.16737,    2.811, 0.1668, 17.286, 0.748247,  33.5864, 07 Feb 2020 01:32:47,  24.8112, 12.6, 223.7
2020-02-07T01:36:57Z,166.140.102.113,# 15.3131,  4.16628,    2.833, 0.1653, 17.293, 0.748494,  33.5869, 07 Feb 2020 01:36:47,  24.8142, 12.6, 222.8
2020-02-07T01:40:57Z,166.140.102.113,# 15.3147,  4.16636,    2.850, 0.1664, 17.285, 0.748520,  33.5864, 07 Feb 2020 01:40:47,  24.8135, 12.6, 222.0
2020-02-07T01:44:57Z,166.140.102.113,# 15.3145,  4.16640,    2.875, 0.1636, 17.290, 0.748520,  33.5869, 07 Feb 2020 01:44:47,  24.8138, 12.6, 222.8
2020-02-07T01:48:57Z,166.140.102.113,# 15.3159,  4.16652,    2.913, 0.1596, 17.310, 0.748509,  33.5867, 07 Feb 2020 01:48:47,  24.8134, 12.6, 224.8
2020-02-07T01:52:57Z,166.140.102.113,# 15.3224,  4.16711,    2.897, 0.1666, 17.287, 0.748383,  33.5865, 07 Feb 2020 01:52:47,  24.8119, 12.6, 222.3
2020-02-07T01:56:57Z,166.140.102.113,# 15.3214,  4.16701,    2.967, 0.1684, 17.294, 0.748398,  33.5864, 07 Feb 2020 01:56:47,  24.8120, 12.6, 223.4
2020-02-07T02:00:57Z,166.140.102.113,# 15.3255,  4.16741,    2.957, 0.1658, 17.284, 0.748312,  33.5866, 07 Feb 2020 02:00:47,  24.8112, 12.6, 224.8
2020-02-07T02:04:57Z,166.140.102.113,# 15.3261,  4.16746,    2.976, 0.1678, 17.290, 0.748302,  33.5864, 07 Feb 2020 02:04:47,  24.8109, 12.6, 222.6
2020-02-07T02:08:57Z,166.140.102.113,# 15.3285,  4.16769,    2.998, 0.1656, 17.302, 0.748254,  33.5865, 07 Feb 2020 02:08:47,  24.8105, 12.6, 225.1
2020-02-07T02:12:57Z,166.140.102.113,# 15.3394,  4.16873,    2.984, 0.1673, 17.307, 0.748034,  33.5864, 07 Feb 2020 02:12:47,  24.8080, 12.6, 222.5
2020-02-07T02:16:57Z,166.140.102.113,# 15.3400,  4.16882,    3.057, 0.1670, 17.320, 0.747986,  33.5868, 07 Feb 2020 02:16:47,  24.8082, 12.6, 222.0
2020-02-07T02:20:57Z,166.140.102.113,# 15.3567,  4.17061,    3.054, 0.1675, 17.328, 0.747628,  33.5886, 07 Feb 2020 02:20:47,  24.8059, 12.6, 222.3
2020-02-07T02:24:57Z,166.140.102.113,# 15.3597,  4.17091,    3.086, 0.1650, 17.342, 0.747533,  33.5886, 07 Feb 2020 02:24:47,  24.8052, 12.6, 225.0
2020-02-07T02:28:57Z,166.140.102.113,# 15.3746,  4.17247,    3.071, 0.1645, 17.344, 0.747223,  33.5900, 07 Feb 2020 02:28:47,  24.8030, 12.6, 224.4
2020-02-07T02:32:57Z,166.140.102.113,# 15.3741,  4.17242,    3.049, 0.1715, 17.349, 0.747173,  33.5899, 07 Feb 2020 02:32:47,  24.8030, 12.6, 225.4
2020-02-07T02:36:57Z,166.140.102.113,# 15.3912,  4.17422,    3.154, 0.1691, 17.347, 0.746827,  33.5914, 07 Feb 2020 02:36:47,  24.8004, 12.6, 224.9
2020-02-07T02:40:57Z,166.140.102.113,# 15.3790,  4.17296,    3.109, 0.1669, 17.338, 0.747036,  33.5906, 07 Feb 2020 02:40:47,  24.8025, 12.6, 222.8
2020-02-07T02:44:57Z,166.140.102.113,# 15.3741,  4.17260,    3.182, 0.1629, 17.352, 0.747109,  33.5915, 07 Feb 2020 02:44:47,  24.8043, 12.6, 223.9
2020-02-07T02:48:57Z,166.140.102.113,# 15.3772,  4.17296,    3.183, 0.1678, 17.336, 0.747085,  33.5922, 07 Feb 2020 02:48:47,  24.8041, 12.6, 224.3
2020-02-07T02:52:57Z,166.140.102.113,# 15.3836,  4.17354,    3.145, 0.1723, 17.333, 0.746949,  33.5919, 07 Feb 2020 02:52:47,  24.8025, 12.6, 223.6
2020-02-07T02:56:57Z,166.140.102.113,# 15.3900,  4.17419,    3.173, 0.1678, 17.340, 0.746817,  33.5922, 07 Feb 2020 02:56:47,  24.8013, 12.6, 224.2
2020-02-07T03:00:57Z,166.140.102.113,# 15.3890,  4.17405,    3.218, 0.1671, 17.348, 0.746817,  33.5919, 07 Feb 2020 03:00:47,  24.8013, 12.6, 223.1
2020-02-07T03:04:57Z,166.140.102.113,# 15.3929,  4.17447,    3.172, 0.1673, 17.347, 0.746716,  33.5922, 07 Feb 2020 03:04:47,  24.8007, 12.6, 223.2
2020-02-07T03:08:57Z,166.140.102.113,# 15.3878,  4.17391,    3.204, 0.1697, 17.345, 0.746807,  33.5916, 07 Feb 2020 03:08:47,  24.8013, 12.6, 223.5
2020-02-07T03:12:57Z,166.140.102.113,# 15.3791,  4.17299,    3.224, 0.1618, 17.348, 0.746976,  33.5908, 07 Feb 2020 03:12:47,  24.8026, 12.6, 223.0
2020-02-07T03:16:57Z,166.140.102.113,# 15.3779,  4.17290,    3.242, 0.1611, 17.363, 0.747028,  33.5910, 07 Feb 2020 03:16:47,  24.8031, 12.6, 222.2
2020-02-07T03:20:57Z,166.140.102.113,# 15.3739,  4.17247,    3.233, 0.1654, 17.357, 0.747118,  33.5906, 07 Feb 2020 03:20:47,  24.8036, 12.6, 220.6
2020-02-07T03:24:57Z,166.140.102.113,# 15.3668,  4.17179,    3.257, 0.1560, 17.369, 0.747272,  33.5904, 07 Feb 2020 03:24:47,  24.8051, 12.6, 222.8
2020-02-07T03:28:57Z,166.140.102.113,# 15.3672,  4.17190,    3.280, 0.1657, 17.365, 0.747283,  33.5911, 07 Feb 2020 03:28:47,  24.8054, 12.6, 225.1
2020-02-07T03:32:57Z,166.140.102.113,# 15.3724,  4.17251,    3.261, 0.1611, 17.381, 0.747198,  33.5921, 07 Feb 2020 03:32:47,  24.8052, 12.6, 222.4
2020-02-07T03:36:57Z,166.140.102.113,# 15.3720,  4.17250,    3.305, 0.1614, 17.389, 0.747206,  33.5924, 07 Feb 2020 03:36:47,  24.8054, 12.6, 223.7
2020-02-07T03:40:57Z,166.140.102.113,# 15.3696,  4.17220,    3.292, 0.1675, 17.385, 0.747239,  33.5917, 07 Feb 2020 03:40:47,  24.8054, 12.6, 223.7
2020-02-07T03:44:57Z,166.140.102.113,# 15.3656,  4.17176,    3.292, 0.1585, 17.393, 0.747327,  33.5912, 07 Feb 2020 03:44:47,  24.8059, 12.6, 224.4
2020-02-07T03:48:57Z,166.140.102.113,# 15.3637,  4.17156,    3.299, 0.1687, 17.383, 0.747371,  33.5910, 07 Feb 2020 03:48:47,  24.8062, 12.6, 223.0
2020-02-07T03:52:57Z,166.140.102.113,# 15.3639,  4.17159,    3.347, 0.1645, 17.383, 0.747382,  33.5911, 07 Feb 2020 03:52:47,  24.8063, 12.6, 220.1
2020-02-07T03:56:57Z,166.140.102.113,# 15.3625,  4.17146,    3.370, 0.1640, 17.389, 0.747415,  33.5911, 07 Feb 2020 03:56:47,  24.8065, 12.6, 224.6
2020-02-07T04:00:57Z,166.140.102.113,# 15.3670,  4.17211,    3.309, 0.1664, 17.387, 0.747335,  33.5931, 07 Feb 2020 04:00:47,  24.8071, 12.6, 225.7
2020-02-07T04:04:57Z,166.140.102.113,# 15.3651,  4.17193,    3.371, 0.1617, 17.387, 0.747370,  33.5931, 07 Feb 2020 04:04:47,  24.8075, 12.6, 222.7
2020-02-07T04:08:57Z,166.140.102.113,# 15.3699,  4.17260,    3.317, 0.1593, 17.413, 0.747281,  33.5951, 07 Feb 2020 04:08:47,  24.8080, 12.6, 224.4
2020-02-07T04:12:57Z,166.140.102.113,# 15.3752,  4.17331,    3.291, 0.1633, 17.432, 0.747173,  33.5969, 07 Feb 2020 04:12:47,  24.8082, 12.6, 224.1
2020-02-07T04:16:57Z,166.140.102.113,# 15.3777,  4.17359,    3.358, 0.1565, 17.439, 0.747107,  33.5973, 07 Feb 2020 04:16:47,  24.8080, 12.6, 224.6
2020-02-07T04:20:57Z,166.140.102.113,# 15.3698,  4.17268,    3.363, 0.1537, 17.452, 0.747245,  33.5959, 07 Feb 2020 04:20:47,  24.8086, 12.6, 222.5
2020-02-07T04:24:57Z,166.140.102.113,# 15.3677,  4.17248,    3.337, 0.1551, 17.465, 0.747294,  33.5959, 07 Feb 2020 04:24:47,  24.8091, 12.6, 224.4
2020-02-07T04:28:57Z,166.140.102.113,# 15.3657,  4.17230,    3.323, 0.1531, 17.470, 0.747337,  33.5960, 07 Feb 2020 04:28:47,  24.8096, 12.6, 220.6
2020-02-07T04:32:57Z,166.140.102.113,# 15.3667,  4.17246,    3.350, 0.1530, 17.467, 0.747317,  33.5965, 07 Feb 2020 04:32:47,  24.8098, 12.6, 224.5
2020-02-07T04:36:57Z,166.140.102.113,# 15.3641,  4.17222,    3.334, 0.1531, 17.482, 0.747375,  33.5967, 07 Feb 2020 04:36:47,  24.8104, 12.6, 225.9
2020-02-07T04:40:57Z,166.140.102.113,# 15.3479,  4.17067,    3.325, 0.1583, 17.470, 0.747680,  33.5965, 07 Feb 2020 04:40:47,  24.8140, 12.6, 223.8
2020-02-07T04:44:57Z,166.140.102.113,# 15.3574,  4.17163,    3.382, 0.1549, 17.494, 0.747521,  33.5970, 07 Feb 2020 04:44:47,  24.8123, 12.6, 224.6
2020-02-07T04:48:57Z,166.140.102.113,# 15.3572,  4.17162,    3.297, 0.1504, 17.507, 0.747542,  33.5971, 07 Feb 2020 04:48:47,  24.8123, 12.6, 222.8
2020-02-07T04:52:57Z,166.140.102.113,# 15.3554,  4.17142,    3.362, 0.1487, 17.519, 0.747565,  33.5968, 07 Feb 2020 04:52:47,  24.8125, 12.6, 223.1
2020-02-07T04:56:57Z,166.140.102.113,# 15.3526,  4.17108,    3.315, 0.1469, 17.540, 0.747618,  33.5963, 07 Feb 2020 04:56:47,  24.8126, 12.6, 226.4
2020-02-07T05:00:57Z,166.140.102.113,# 15.3563,  4.17145,    3.367, 0.1474, 17.553, 0.747562,  33.5964, 07 Feb 2020 05:00:47,  24.8119, 12.6, 220.9
2020-02-07T05:04:57Z,166.140.102.113,# 15.3516,  4.17086,    3.292, 0.1582, 17.522, 0.747667,  33.5951, 07 Feb 2020 05:04:47,  24.8120, 12.6, 221.2
2020-02-07T05:08:57Z,166.140.102.113,# 15.3483,  4.17049,    3.281, 0.1542, 17.490, 0.747720,  33.5946, 07 Feb 2020 05:08:47,  24.8124, 12.6, 225.1
2020-02-07T05:12:57Z,166.140.102.113,# 15.3469,  4.17042,    3.353, 0.1595, 17.480, 0.747767,  33.5951, 07 Feb 2020 05:12:47,  24.8131, 12.6, 222.6
2020-02-07T05:16:57Z,166.140.102.113,# 15.3400,  4.16976,    3.276, 0.1644, 17.468, 0.747898,  33.5952, 07 Feb 2020 05:16:47,  24.8147, 12.6, 225.7
2020-02-07T05:20:57Z,166.140.102.113,# 15.3363,  4.16934,    3.298, 0.1632, 17.450, 0.748010,  33.5945, 07 Feb 2020 05:20:47,  24.8149, 12.6, 223.5
2020-02-07T05:24:57Z,166.140.102.113,# 15.3316,  4.16879,    3.306, 0.1694, 17.445, 0.748132,  33.5936, 07 Feb 2020 05:24:47,  24.8152, 12.6, 222.6
2020-02-07T05:28:57Z,166.140.102.113,# 15.3272,  4.16823,    3.267, 0.1693, 17.403, 0.748215,  33.5923, 07 Feb 2020 05:28:47,  24.8152, 12.6, 221.7
2020-02-07T05:32:57Z,166.140.102.113,# 15.3258,  4.16805,    3.283, 0.1625, 17.411, 0.748260,  33.5920, 07 Feb 2020 05:32:47,  24.8153, 12.6, 223.6
2020-02-07T05:36:57Z,166.140.102.113,# 15.3176,  4.16721,    3.278, 0.1698, 17.406, 0.748419,  33.5913, 07 Feb 2020 05:36:47,  24.8165, 12.6, 224.2
2020-02-07T05:40:57Z,166.140.102.113,# 15.3157,  4.16700,    3.284, 0.1701, 17.378, 0.748495,  33.5911, 07 Feb 2020 05:40:47,  24.8168, 12.6, 222.5
2020-02-07T05:44:57Z,166.140.102.113,# 15.3060,  4.16606,    3.226, 0.1709, 17.384, 0.748693,  33.5909, 07 Feb 2020 05:44:47,  24.8188, 12.6, 224.3
2020-02-07T05:48:57Z,166.140.102.113,# 15.2847,  4.16398,    3.213, 0.1756, 17.373, 0.749134,  33.5905, 07 Feb 2020 05:48:47,  24.8231, 12.6, 225.5
2020-02-07T05:52:57Z,166.140.102.113,# 15.2913,  4.16462,    3.230, 0.1709, 17.384, 0.749048,  33.5906, 07 Feb 2020 05:52:47,  24.8218, 12.6, 222.5
2020-02-07T05:56:57Z,166.140.102.113,# 15.2837,  4.16391,    3.251, 0.1689, 17.381, 0.749199,  33.5906, 07 Feb 2020 05:56:47,  24.8235, 12.6, 224.2
2020-02-07T06:00:57Z,166.140.102.113,# 15.2853,  4.16415,    3.207, 0.1760, 17.369, 0.749204,  33.5915, 07 Feb 2020 06:00:47,  24.8237, 12.6, 222.0
2020-02-07T06:04:57Z,166.140.102.113,# 15.2938,  4.16505,    3.218, 0.1746, 17.363, 0.749041,  33.5923, 07 Feb 2020 06:04:47,  24.8225, 12.6, 226.1
2020-02-07T06:08:57Z,166.140.102.113,# 15.2974,  4.16544,    3.159, 0.1758, 17.356, 0.748942,  33.5927, 07 Feb 2020 06:08:47,  24.8221, 12.6, 223.2
2020-02-07T06:12:57Z,166.140.102.113,# 15.3001,  4.16603,    3.154, 0.1798, 17.366, 0.748899,  33.5958, 07 Feb 2020 06:12:47,  24.8239, 12.6, 224.9
2020-02-07T06:16:57Z,166.140.102.113,# 15.3052,  4.16679,    3.149, 0.1869, 17.377, 0.748816,  33.5982, 07 Feb 2020 06:16:47,  24.8246, 12.6, 224.1
2020-02-07T06:20:57Z,166.140.102.113,# 15.3263,  4.16946,    3.149, 0.1889, 17.386, 0.748367,  33.6043, 07 Feb 2020 06:20:47,  24.8246, 12.6, 223.7
2020-02-07T06:24:57Z,166.140.102.113,# 15.3323,  4.17003,    3.118, 0.1913, 17.389, 0.748220,  33.6042, 07 Feb 2020 06:24:47,  24.8232, 12.6, 224.1
2020-02-07T06:28:57Z,166.140.102.113,# 15.3326,  4.17012,    3.150, 0.1901, 17.405, 0.748168,  33.6048, 07 Feb 2020 06:28:47,  24.8236, 12.6, 222.2
2020-02-07T06:32:57Z,166.140.102.113,# 15.3271,  4.16963,    3.115, 0.1900, 17.401, 0.748249,  33.6051, 07 Feb 2020 06:32:47,  24.8251, 12.6, 223.9
2020-02-07T06:36:57Z,166.140.102.113,# 15.3185,  4.16857,    3.115, 0.1927, 17.390, 0.748433,  33.6028, 07 Feb 2020 06:36:47,  24.8252, 12.6, 223.1
2020-02-07T06:40:57Z,166.140.102.113,# 15.3213,  4.16879,    3.087, 0.1910, 17.384, 0.748396,  33.6025, 07 Feb 2020 06:40:47,  24.8243, 12.6, 221.4
2020-02-07T06:44:57Z,166.140.102.113,# 15.3182,  4.16837,    3.100, 0.1932, 17.381, 0.748458,  33.6014, 07 Feb 2020 06:44:47,  24.8242, 12.6, 224.0
2020-02-07T06:48:57Z,166.140.102.113,# 15.3143,  4.16786,    3.043, 0.1906, 17.379, 0.748541,  33.6001, 07 Feb 2020 06:48:47,  24.8241, 12.6, 221.6
2020-02-07T06:52:57Z,166.140.102.113,# 15.3109,  4.16750,    3.034, 0.1875, 17.377, 0.748614,  33.5998, 07 Feb 2020 06:52:47,  24.8246, 12.6, 220.7
2020-02-07T06:56:57Z,166.140.102.113,# 15.3128,  4.16777,    3.082, 0.1942, 17.382, 0.748587,  33.6006, 07 Feb 2020 06:56:47,  24.8248, 12.6, 223.9
2020-02-07T07:00:57Z,166.140.102.113,# 15.2995,  4.16668,    3.085, 0.1958, 17.394, 0.748835,  33.6022, 07 Feb 2020 07:00:47,  24.8290, 12.6, 222.6
2020-02-07T07:04:57Z,166.140.102.113,# 15.2985,  4.16656,    3.023, 0.1920, 17.387, 0.748898,  33.6020, 07 Feb 2020 07:04:47,  24.8290, 12.6, 223.3
2020-02-07T07:08:57Z,166.140.102.113,# 15.2963,  4.16641,    3.019, 0.1921, 17.401, 0.748946,  33.6025, 07 Feb 2020 07:08:47,  24.8298, 12.6, 221.7
2020-02-07T07:12:57Z,166.140.102.113,# 15.2772,  4.16450,    3.008, 0.1939, 17.406, 0.749317,  33.6017, 07 Feb 2020 07:12:47,  24.8335, 12.6, 223.6
2020-02-07T07:16:57Z,166.140.102.113,# 15.2672,  4.16332,    3.016, 0.1909, 17.391, 0.749565,  33.5997, 07 Feb 2020 07:16:47,  24.8341, 12.6, 223.2
2020-02-07T07:20:57Z,166.140.102.113,# 15.2689,  4.16343,    2.982, 0.1995, 17.382, 0.749569,  33.5992, 07 Feb 2020 07:20:47,  24.8334, 12.6, 225.5
2020-02-07T07:24:57Z,166.140.102.113,# 15.2699,  4.16350,    3.015, 0.1924, 17.390, 0.749560,  33.5989, 07 Feb 2020 07:24:47,  24.8329, 12.6, 222.6
2020-02-07T07:28:57Z,166.140.102.113,# 15.2736,  4.16389,    2.975, 0.1942, 17.389, 0.749508,  33.5993, 07 Feb 2020 07:28:47,  24.8324, 12.6, 225.3
2020-02-07T07:32:57Z,166.140.102.113,# 15.2717,  4.16368,    2.981, 0.1897, 17.403, 0.749539,  33.5990, 07 Feb 2020 07:32:47,  24.8326, 12.6, 224.0
2020-02-07T07:36:57Z,166.140.102.113,# 15.2620,  4.16266,    2.973, 0.1887, 17.404, 0.749741,  33.5981, 07 Feb 2020 07:36:47,  24.8340, 12.6, 221.6
2020-02-07T07:40:57Z,166.140.102.113,# 15.2595,  4.16247,    2.948, 0.1915, 17.411, 0.749812,  33.5985, 07 Feb 2020 07:40:47,  24.8350, 12.6, 220.8
2020-02-07T07:44:57Z,166.140.102.113,# 15.2567,  4.16220,    2.924, 0.1943, 17.399, 0.749879,  33.5985, 07 Feb 2020 07:44:47,  24.8356, 12.6, 224.7
2020-02-07T07:48:57Z,166.140.102.113,# 15.2527,  4.16178,    2.917, 0.1898, 17.415, 0.749959,  33.5981, 07 Feb 2020 07:48:47,  24.8361, 12.6, 222.6
2020-02-07T07:52:57Z,166.140.102.113,# 15.2515,  4.16172,    2.926, 0.1881, 17.434, 0.750019,  33.5987, 07 Feb 2020 07:52:47,  24.8368, 12.6, 223.9
2020-02-07T07:56:57Z,166.140.102.113,# 15.2479,  4.16151,    2.926, 0.1891, 17.431, 0.750085,  33.5999, 07 Feb 2020 07:56:47,  24.8385, 12.6, 222.7
2020-02-07T08:00:57Z,166.140.102.113,# 15.2346,  4.16034,    2.871, 0.1887, 17.430, 0.750381,  33.6007, 07 Feb 2020 08:00:47,  24.8420, 12.6, 222.1
2020-02-07T08:04:57Z,166.140.102.113,# 15.2338,  4.16048,    2.895, 0.1825, 17.442, 0.750407,  33.6027, 07 Feb 2020 08:04:47,  24.8437, 12.6, 222.6
2020-02-07T08:08:57Z,166.140.102.113,# 15.2148,  4.15836,    2.909, 0.1868, 17.455, 0.750782,  33.5998, 07 Feb 2020 08:08:47,  24.8457, 12.6, 225.7
2020-02-07T08:12:57Z,166.140.102.113,# 15.2190,  4.15857,    2.892, 0.1876, 17.444, 0.750776,  33.5982, 07 Feb 2020 08:12:47,  24.8435, 12.6, 223.3
2020-02-07T08:16:57Z,166.140.102.113,# 15.2141,  4.15801,    2.865, 0.1879, 17.425, 0.750866,  33.5973, 07 Feb 2020 08:16:47,  24.8439, 12.6, 223.2
2020-02-07T08:20:57Z,166.140.102.113,# 15.2047,  4.15684,    2.894, 0.1868, 17.418, 0.751076,  33.5948, 07 Feb 2020 08:20:47,  24.8440, 12.6, 221.3
2020-02-07T08:24:57Z,166.140.102.113,# 15.1970,  4.15591,    2.844, 0.1885, 17.407, 0.751243,  33.5930, 07 Feb 2020 08:24:47,  24.8444, 12.6, 224.6
2020-02-07T08:28:57Z,166.140.102.113,# 15.1945,  4.15559,    2.880, 0.1941, 17.392, 0.751328,  33.5922, 07 Feb 2020 08:28:47,  24.8442, 12.6, 221.5
2020-02-07T08:32:57Z,166.140.102.113,# 15.1962,  4.15581,    2.847, 0.1848, 17.403, 0.751323,  33.5929, 07 Feb 2020 08:32:47,  24.8445, 12.6, 221.5
2020-02-07T08:36:57Z,166.140.102.113,# 15.1873,  4.15495,    2.842, 0.1869, 17.411, 0.751496,  33.5927, 07 Feb 2020 08:36:47,  24.8462, 12.6, 222.9
2020-02-07T08:40:57Z,166.140.102.113,# 15.1841,  4.15456,    2.868, 0.1780, 17.411, 0.751582,  33.5919, 07 Feb 2020 08:40:47,  24.8463, 12.6, 220.9
2020-02-07T08:44:57Z,166.140.102.113,# 15.1819,  4.15428,    2.857, 0.1881, 17.396, 0.751640,  33.5912, 07 Feb 2020 08:44:47,  24.8463, 12.6, 222.7
2020-02-07T08:48:57Z,166.140.102.113,# 15.1725,  4.15337,    2.831, 0.1910, 17.382, 0.751836,  33.5911, 07 Feb 2020 08:48:47,  24.8483, 12.6, 222.4
2020-02-07T08:52:57Z,166.140.102.113,# 15.1732,  4.15346,    2.854, 0.1860, 17.389, 0.751834,  33.5913, 07 Feb 2020 08:52:47,  24.8483, 12.6, 222.3
2020-02-07T08:56:57Z,166.140.102.113,# 15.1696,  4.15310,    2.852, 0.1863, 17.385, 0.751917,  33.5911, 07 Feb 2020 08:56:47,  24.8489, 12.6, 221.6
2020-02-07T09:00:57Z,166.140.102.113,# 15.1715,  4.15330,    2.861, 0.1831, 17.397, 0.751889,  33.5913, 07 Feb 2020 09:00:47,  24.8486, 12.6, 224.2
2020-02-07T09:04:57Z,166.140.102.113,# 15.1637,  4.15259,    2.808, 0.1872, 17.394, 0.752058,  33.5917, 07 Feb 2020 09:04:47,  24.8507, 12.6, 224.7
2020-02-07T09:08:57Z,166.140.102.113,# 15.1652,  4.15276,    2.813, 0.1911, 17.389, 0.752061,  33.5919, 07 Feb 2020 09:08:47,  24.8505, 12.6, 222.2
2020-02-07T09:12:57Z,166.140.102.113,# 15.1385,  4.15035,    2.818, 0.1903, 17.380, 0.752555,  33.5930, 07 Feb 2020 09:12:47,  24.8572, 12.6, 222.4
2020-02-07T09:16:57Z,166.140.102.113,# 15.1475,  4.15121,    2.817, 0.1861, 17.390, 0.752438,  33.5931, 07 Feb 2020 09:16:47,  24.8552, 12.6, 221.5
2020-02-07T09:20:57Z,166.140.102.113,# 15.1533,  4.15177,    2.826, 0.1910, 17.397, 0.752343,  33.5932, 07 Feb 2020 09:20:47,  24.8540, 12.6, 223.8
2020-02-07T09:24:57Z,166.140.102.113,# 15.1541,  4.15182,    2.862, 0.1860, 17.399, 0.752320,  33.5929, 07 Feb 2020 09:24:47,  24.8536, 12.6, 221.6
2020-02-07T09:28:57Z,166.140.102.113,# 15.1532,  4.15168,    2.805, 0.1777, 17.409, 0.752345,  33.5925, 07 Feb 2020 09:28:47,  24.8535, 12.6, 223.0
2020-02-07T09:32:57Z,166.140.102.113,# 15.1573,  4.15202,    2.820, 0.1876, 17.408, 0.752256,  33.5920, 07 Feb 2020 09:32:47,  24.8523, 12.6, 222.4
2020-02-07T09:36:57Z,166.140.102.113,# 15.1618,  4.15245,    2.882, 0.1816, 17.403, 0.752166,  33.5920, 07 Feb 2020 09:36:47,  24.8513, 12.6, 220.9
