2020-02-15T00:01:19Z,166.140.102.113,# 15.4286,  4.17610,    3.014, 0.1594, 17.398, 0.744605,  33.5765, 15 Feb 2020 00:01:10,  24.7806, 12.7, 199.3
2020-02-15T00:05:19Z,166.140.102.113,# 15.6926,  4.20396,    2.965, 0.1577, 17.358, 0.737918,  33.6007, 15 Feb 2020 00:05:10,  24.7406, 12.7, 198.5
2020-02-15T00:09:19Z,166.140.102.113,# 15.6835,  4.20267,    3.027, 0.1658, 17.346, 0.738926,  33.5970, 15 Feb 2020 00:09:10,  24.7397, 12.7, 200.9
2020-02-15T00:13:19Z,166.140.102.113,# 15.8798,  4.22157,    3.038, 0.1581, 17.314, 0.734384,  33.5985, 15 Feb 2020 00:13:10,  24.6969, 12.7, 200.9
2020-02-15T00:17:19Z,166.140.102.113,# 15.8465,  4.21872,    2.984, 0.1585, 17.315, 0.735120,  33.6014, 15 Feb 2020 00:17:10,  24.7065, 12.7, 201.3
2020-02-15T00:21:19Z,166.140.102.113,# 15.8531,  4.21945,    2.925, 0.1585, 17.311, 0.734726,  33.6023, 15 Feb 2020 00:21:10,  24.7058, 12.7, 203.1
2020-02-15T00:25:19Z,166.140.102.113,# 15.8276,  4.21697,    2.915, 0.1613, 17.316, 0.735318,  33.6019, 15 Feb 2020 00:25:10,  24.7113, 12.7, 202.7
2020-02-15T00:29:19Z,166.140.102.113,# 15.7885,  4.21321,    2.939, 0.1635, 17.316, 0.736214,  33.6016, 15 Feb 2020 00:29:10,  24.7198, 12.7, 201.4
2020-02-15T00:33:19Z,166.140.102.113,# 15.7500,  4.20948,    2.935, 0.1582, 17.324, 0.737084,  33.6011, 15 Feb 2020 00:33:10,  24.7280, 12.7, 201.8
2020-02-15T00:37:19Z,166.140.102.113,# 15.7336,  4.20784,    2.953, 0.1623, 17.314, 0.737455,  33.6006, 15 Feb 2020 00:37:10,  24.7313, 12.7, 199.5
2020-02-15T00:41:19Z,166.140.102.113,# 15.7125,  4.20587,    2.898, 0.1615, 17.327, 0.737797,  33.6009, 15 Feb 2020 00:41:10,  24.7363, 12.7, 201.1
2020-02-15T00:45:19Z,166.140.102.113,# 15.6966,  4.20429,    2.887, 0.1644, 17.317, 0.738260,  33.6003, 15 Feb 2020 00:45:10,  24.7394, 12.7, 199.0
2020-02-15T00:49:19Z,166.140.102.113,# 15.6991,  4.20454,    2.859, 0.1607, 17.308, 0.738168,  33.6004, 15 Feb 2020 00:49:10,  24.7389, 12.7, 202.8
2020-02-15T00:53:19Z,166.140.102.113,# 15.7302,  4.20733,    2.893, 0.1595, 17.305, 0.737462,  33.5988, 15 Feb 2020 00:53:10,  24.7307, 12.7, 201.7
2020-02-15T00:57:19Z,166.140.102.113,# 15.7210,  4.20624,    2.841, 0.1591, 17.291, 0.737930,  33.5969, 15 Feb 2020 00:57:10,  24.7313, 12.7, 199.2
2020-02-15T01:01:19Z,166.140.102.113,# 15.7457,  4.20870,    2.859, 0.1654, 17.292, 0.737235,  33.5979, 15 Feb 2020 01:01:10,  24.7266, 12.7, 199.3
2020-02-15T01:05:19Z,166.140.102.113,# 15.7382,  4.20798,    2.858, 0.1661, 17.295, 0.737411,  33.5979, 15 Feb 2020 01:05:10,  24.7283, 12.7, 199.0
2020-02-15T01:09:19Z,166.140.102.113,# 15.6806,  4.20251,    2.779, 0.1726, 17.307, 0.738716,  33.5981, 15 Feb 2020 01:09:10,  24.7413, 12.7, 199.7
2020-02-15T01:13:19Z,166.140.102.113,# 15.7039,  4.20473,    2.817, 0.1702, 17.312, 0.738146,  33.5980, 15 Feb 2020 01:13:10,  24.7360, 12.7, 203.1
2020-02-15T01:17:19Z,166.140.102.113,# 15.6938,  4.20375,    2.829, 0.1652, 17.320, 0.738414,  33.5979, 15 Feb 2020 01:17:10,  24.7382, 12.7, 198.8
2020-02-15T01:21:19Z,166.140.102.113,# 15.6635,  4.20078,    2.814, 0.1636, 17.324, 0.739110,  33.5971, 15 Feb 2020 01:21:10,  24.7443, 12.7, 200.4
2020-02-15T01:25:19Z,166.140.102.113,# 15.6272,  4.19720,    2.773, 0.1641, 17.320, 0.739962,  33.5962, 15 Feb 2020 01:25:10,  24.7517, 12.7, 201.6
2020-02-15T01:29:19Z,166.140.102.113,# 15.5961,  4.19418,    2.708, 0.1658, 17.315, 0.740666,  33.5956, 15 Feb 2020 01:29:10,  24.7582, 12.7, 200.1
2020-02-15T01:33:19Z,166.140.102.113,# 15.5776,  4.19244,    2.729, 0.1627, 17.327, 0.741084,  33.5958, 15 Feb 2020 01:33:10,  24.7625, 12.7, 199.1
2020-02-15T01:37:19Z,166.140.102.113,# 15.5715,  4.19186,    2.757, 0.1630, 17.313, 0.741232,  33.5959, 15 Feb 2020 01:37:10,  24.7639, 12.7, 197.3
2020-02-15T01:41:19Z,166.140.102.113,# 15.5561,  4.19033,    2.739, 0.1665, 17.323, 0.741629,  33.5954, 15 Feb 2020 01:41:10,  24.7670, 12.7, 199.2
2020-02-15T01:45:19Z,166.140.102.113,# 15.5366,  4.18849,    2.794, 0.1681, 17.323, 0.742043,  33.5955, 15 Feb 2020 01:45:10,  24.7714, 12.7, 201.5
2020-02-15T01:49:19Z,166.140.102.113,# 15.5518,  4.18994,    2.752, 0.1666, 17.331, 0.741719,  33.5955, 15 Feb 2020 01:49:10,  24.7679, 12.7, 199.5
2020-02-15T01:53:19Z,166.140.102.113,# 15.5490,  4.18971,    2.734, 0.1699, 17.323, 0.741774,  33.5958, 15 Feb 2020 01:53:10,  24.7688, 12.7, 202.2
2020-02-15T01:57:19Z,166.140.102.113,# 15.5527,  4.19011,    2.754, 0.1716, 17.327, 0.741684,  33.5963, 15 Feb 2020 01:57:10,  24.7684, 12.7, 198.2
2020-02-15T02:01:19Z,166.140.102.113,# 15.5579,  4.19053,    2.707, 0.1724, 17.349, 0.741581,  33.5956, 15 Feb 2020 02:01:10,  24.7667, 12.7, 201.3
2020-02-15T02:05:19Z,166.140.102.113,# 15.5904,  4.19358,    2.716, 0.1691, 17.330, 0.740842,  33.5952, 15 Feb 2020 02:05:10,  24.7592, 12.7, 201.1
2020-02-15T02:09:19Z,166.140.102.113,# 15.6142,  4.19576,    2.662, 0.1667, 17.317, 0.740275,  33.5944, 15 Feb 2020 02:09:10,  24.7532, 12.7, 200.9
2020-02-15T02:13:19Z,166.140.102.113,# 15.6306,  4.19729,    2.706, 0.1661, 17.310, 0.739890,  33.5941, 15 Feb 2020 02:13:10,  24.7493, 12.7, 201.3
2020-02-15T02:17:19Z,166.140.102.113,# 15.6378,  4.19793,    2.678, 0.1655, 17.311, 0.739727,  33.5937, 15 Feb 2020 02:17:10,  24.7474, 12.7, 202.3
2020-02-15T02:21:19Z,166.140.102.113,# 15.6360,  4.19778,    2.673, 0.1647, 17.313, 0.739746,  33.5938, 15 Feb 2020 02:21:10,  24.7479, 12.7, 199.4
2020-02-15T02:25:19Z,166.140.102.113,# 15.6087,  4.19520,    2.706, 0.1706, 17.325, 0.740365,  33.5940, 15 Feb 2020 02:25:10,  24.7542, 12.7, 199.8
2020-02-15T02:29:19Z,166.140.102.113,# 15.5960,  4.19401,    2.697, 0.1698, 17.330, 0.740639,  33.5942, 15 Feb 2020 02:29:10,  24.7571, 12.7, 202.5
2020-02-15T02:33:19Z,166.140.102.113,# 15.5976,  4.19420,    2.652, 0.1718, 17.349, 0.740670,  33.5946, 15 Feb 2020 02:33:10,  24.7571, 12.7, 202.3
2020-02-15T02:37:19Z,166.140.102.113,# 15.5930,  4.19383,    2.704, 0.1703, 17.350, 0.740696,  33.5952, 15 Feb 2020 02:37:10,  24.7585, 12.7, 200.6
2020-02-15T02:41:19Z,166.140.102.113,# 15.6093,  4.19526,    2.642, 0.1706, 17.334, 0.740390,  33.5941, 15 Feb 2020 02:41:10,  24.7542, 12.7, 204.7
2020-02-15T02:45:19Z,166.140.102.113,# 15.6149,  4.19575,    2.689, 0.1700, 17.331, 0.740234,  33.5937, 15 Feb 2020 02:45:10,  24.7526, 12.7, 200.7
2020-02-15T02:49:19Z,166.140.102.113,# 15.6187,  4.19606,    2.620, 0.1678, 17.322, 0.740148,  33.5933, 15 Feb 2020 02:49:10,  24.7515, 12.7, 201.5
2020-02-15T02:53:19Z,166.140.102.113,# 15.6185,  4.19609,    2.639, 0.1698, 17.336, 0.740163,  33.5937, 15 Feb 2020 02:53:10,  24.7517, 12.7, 197.5
2020-02-15T02:57:19Z,166.140.102.113,# 15.6095,  4.19534,    2.692, 0.1723, 17.339, 0.740354,  33.5946, 15 Feb 2020 02:57:10,  24.7544, 12.7, 201.4
2020-02-15T03:01:19Z,166.140.102.113,# 15.5981,  4.19427,    2.647, 0.1705, 17.346, 0.740609,  33.5948, 15 Feb 2020 03:01:10,  24.7571, 12.7, 199.3
2020-02-15T03:05:19Z,166.140.102.113,# 15.5918,  4.19361,    2.653, 0.1747, 17.347, 0.740762,  33.5943, 15 Feb 2020 03:05:10,  24.7582, 12.7, 198.5
2020-02-15T03:09:19Z,166.140.102.113,# 15.5808,  4.19256,    2.632, 0.1726, 17.354, 0.741016,  33.5942, 15 Feb 2020 03:09:10,  24.7605, 12.7, 200.2
2020-02-15T03:13:19Z,166.140.102.113,# 15.5597,  4.19048,    2.696, 0.1709, 17.360, 0.741501,  33.5937, 15 Feb 2020 03:13:10,  24.7648, 12.7, 200.7
2020-02-15T03:17:19Z,166.140.102.113,# 15.5500,  4.18944,    2.641, 0.1708, 17.343, 0.741749,  33.5926, 15 Feb 2020 03:17:10,  24.7661, 12.7, 202.1
2020-02-15T03:21:19Z,166.140.102.113,# 15.5301,  4.18760,    2.683, 0.1720, 17.357, 0.742205,  33.5931, 15 Feb 2020 03:21:10,  24.7709, 12.7, 199.0
2020-02-15T03:25:19Z,166.140.102.113,# 15.5197,  4.18663,    2.642, 0.1723, 17.367, 0.742442,  33.5932, 15 Feb 2020 03:25:10,  24.7733, 12.7, 199.3
2020-02-15T03:29:19Z,166.140.102.113,# 15.5160,  4.18627,    2.642, 0.1706, 17.367, 0.742527,  33.5932, 15 Feb 2020 03:29:10,  24.7742, 12.7, 199.2
2020-02-15T03:33:19Z,166.140.102.113,# 15.5176,  4.18642,    2.677, 0.1735, 17.377, 0.742506,  33.5931, 15 Feb 2020 03:33:10,  24.7737, 12.7, 201.0
2020-02-15T03:37:19Z,166.140.102.113,# 15.5174,  4.18642,    2.731, 0.1711, 17.394, 0.742510,  33.5933, 15 Feb 2020 03:37:10,  24.7739, 12.7, 200.5
2020-02-15T03:41:19Z,166.140.102.113,# 15.5111,  4.18587,    2.684, 0.1697, 17.403, 0.742649,  33.5938, 15 Feb 2020 03:41:10,  24.7756, 12.7, 202.4
2020-02-15T03:45:19Z,166.140.102.113,# 15.5223,  4.18693,    2.741, 0.1713, 17.382, 0.742377,  33.5937, 15 Feb 2020 03:45:10,  24.7731, 12.7, 199.5
2020-02-15T03:49:19Z,166.140.102.113,# 15.5396,  4.18860,    2.722, 0.1768, 17.365, 0.742017,  33.5939, 15 Feb 2020 03:49:10,  24.7694, 12.7, 200.7
2020-02-15T03:53:19Z,166.140.102.113,# 15.5610,  4.19064,    2.737, 0.1717, 17.380, 0.741528,  33.5939, 15 Feb 2020 03:53:10,  24.7646, 12.7, 201.8
2020-02-15T03:57:19Z,166.140.102.113,# 15.5624,  4.19079,    2.741, 0.1760, 17.369, 0.741449,  33.5940, 15 Feb 2020 03:57:10,  24.7645, 12.7, 199.4
2020-02-15T04:01:19Z,166.140.102.113,# 15.5713,  4.19160,    2.744, 0.1739, 17.359, 0.741284,  33.5936, 15 Feb 2020 04:01:10,  24.7622, 12.7, 198.3
2020-02-15T04:05:19Z,166.140.102.113,# 15.5727,  4.19175,    2.681, 0.1720, 17.361, 0.741218,  33.5939, 15 Feb 2020 04:05:10,  24.7621, 12.7, 202.2
2020-02-15T04:09:19Z,166.140.102.113,# 15.5671,  4.19120,    2.750, 0.1731, 17.373, 0.741384,  33.5937, 15 Feb 2020 04:09:10,  24.7632, 12.7, 199.6
2020-02-15T04:13:19Z,166.140.102.113,# 15.5638,  4.19085,    2.757, 0.1718, 17.369, 0.741436,  33.5933, 15 Feb 2020 04:13:10,  24.7637, 12.7, 199.1
2020-02-15T04:17:19Z,166.140.102.113,# 15.5643,  4.19087,    2.735, 0.1713, 17.379, 0.741419,  33.5931, 15 Feb 2020 04:17:10,  24.7634, 12.7, 200.5
2020-02-15T04:21:19Z,166.140.102.113,# 15.5518,  4.18970,    2.811, 0.1719, 17.369, 0.741709,  33.5933, 15 Feb 2020 04:21:10,  24.7664, 12.7, 198.0
2020-02-15T04:25:19Z,166.140.102.113,# 15.5393,  4.18844,    2.737, 0.1728, 17.362, 0.741985,  33.5927, 15 Feb 2020 04:25:10,  24.7686, 12.7, 200.6
2020-02-15T04:29:19Z,166.140.102.113,# 15.5198,  4.18653,    2.759, 0.1730, 17.371, 0.742524,  33.5923, 15 Feb 2020 04:29:10,  24.7726, 12.7, 199.6
2020-02-15T04:33:19Z,166.140.102.113,# 15.5040,  4.18511,    2.818, 0.1720, 17.381, 0.742797,  33.5930, 15 Feb 2020 04:33:10,  24.7767, 12.7, 199.8
2020-02-15T04:37:19Z,166.140.102.113,# 15.4886,  4.18360,    2.818, 0.1717, 17.385, 0.743191,  33.5926, 15 Feb 2020 04:37:10,  24.7798, 12.7, 199.2
2020-02-15T04:41:19Z,166.140.102.113,# 15.4639,  4.18114,    2.798, 0.1765, 17.370, 0.743726,  33.5916, 15 Feb 2020 04:41:10,  24.7845, 12.7, 200.4
2020-02-15T04:45:19Z,166.140.102.113,# 15.4306,  4.17788,    2.895, 0.1750, 17.398, 0.744561,  33.5908, 15 Feb 2020 04:45:10,  24.7913, 12.7, 200.2
2020-02-15T04:49:19Z,166.140.102.113,# 15.3919,  4.17423,    2.864, 0.1763, 17.397, 0.745356,  33.5911, 15 Feb 2020 04:49:10,  24.8000, 12.7, 201.7
2020-02-15T04:53:19Z,166.140.102.113,# 15.3863,  4.17371,    2.858, 0.1743, 17.401, 0.745335,  33.5912, 15 Feb 2020 04:53:10,  24.8014, 12.7, 199.0
2020-02-15T04:57:19Z,166.140.102.113,# 15.4219,  4.17727,    2.849, 0.1723, 17.422, 0.744801,  33.5928, 15 Feb 2020 04:57:10,  24.7947, 12.7, 199.0
2020-02-15T05:01:19Z,166.140.102.113,# 15.3502,  4.17011,    2.879, 0.1793, 17.413, 0.746501,  33.5898, 15 Feb 2020 05:01:10,  24.8082, 12.7, 200.3
2020-02-15T05:05:19Z,166.140.102.113,# 15.4058,  4.17565,    2.896, 0.1702, 17.426, 0.745093,  33.5920, 15 Feb 2020 05:05:10,  24.7976, 12.7, 196.0
2020-02-15T05:09:19Z,166.140.102.113,# 15.3839,  4.17349,    2.927, 0.1734, 17.419, 0.745595,  33.5913, 15 Feb 2020 05:09:10,  24.8019, 12.7, 201.6
2020-02-15T05:13:19Z,166.140.102.113,# 15.3932,  4.17443,    2.947, 0.1734, 17.421, 0.745441,  33.5917, 15 Feb 2020 05:13:10,  24.8002, 12.7, 202.1
2020-02-15T05:17:19Z,166.140.102.113,# 15.3877,  4.17395,    2.930, 0.1709, 17.431, 0.745478,  33.5921, 15 Feb 2020 05:17:10,  24.8018, 12.7, 202.3
2020-02-15T05:21:19Z,166.140.102.113,# 15.3853,  4.17373,    2.951, 0.1701, 17.431, 0.745318,  33.5922, 15 Feb 2020 05:21:10,  24.8024, 12.7, 197.0
2020-02-15T05:25:19Z,166.140.102.113,# 15.3774,  4.17320,    2.961, 0.1758, 17.424, 0.745457,  33.5942, 15 Feb 2020 05:25:10,  24.8057, 12.7, 197.6
2020-02-15T05:29:19Z,166.140.102.113,# 15.3582,  4.17085,    2.965, 0.1687, 17.434, 0.746347,  33.5895, 15 Feb 2020 05:29:10,  24.8063, 12.7, 199.8
2020-02-15T05:33:19Z,166.140.102.113,# 15.3889,  4.17398,    3.028, 0.1705, 17.434, 0.745525,  33.5913, 15 Feb 2020 05:33:10,  24.8008, 12.7, 197.4
2020-02-15T05:37:19Z,166.140.102.113,# 15.3753,  4.17271,    3.055, 0.1712, 17.441, 0.745850,  33.5915, 15 Feb 2020 05:37:10,  24.8041, 12.7, 203.5
2020-02-15T05:41:19Z,166.140.102.113,# 15.3531,  4.17056,    3.034, 0.1736, 17.431, 0.746256,  33.5912, 15 Feb 2020 05:41:10,  24.8087, 12.7, 199.6
2020-02-15T05:45:19Z,166.140.102.113,# 15.3383,  4.16911,    3.048, 0.1734, 17.423, 0.746494,  33.5909, 15 Feb 2020 05:45:10,  24.8116, 12.7, 201.7
2020-02-15T05:49:19Z,166.140.102.113,# 15.2979,  4.16518,    3.062, 0.1731, 17.440, 0.747514,  33.5900, 15 Feb 2020 05:49:10,  24.8199, 12.7, 201.7
2020-02-15T05:53:19Z,166.140.102.113,# 15.3526,  4.17039,    3.104, 0.1701, 17.434, 0.746446,  33.5901, 15 Feb 2020 05:53:10,  24.8079, 12.7, 200.0
2020-02-15T05:57:19Z,166.140.102.113,# 15.3043,  4.16557,    3.037, 0.1743, 17.408, 0.747565,  33.5881, 15 Feb 2020 05:57:10,  24.8170, 12.7, 202.4
2020-02-15T06:01:19Z,166.140.102.113,# 15.2744,  4.16291,    3.143, 0.1710, 17.433, 0.748157,  33.5897, 15 Feb 2020 06:01:10,  24.8248, 12.7, 201.5
2020-02-15T06:05:19Z,166.140.102.113,# 15.2273,  4.15833,    3.109, 0.1729, 17.438, 0.749384,  33.5887, 15 Feb 2020 06:05:10,  24.8344, 12.7, 202.5
2020-02-15T06:09:19Z,166.140.102.113,# 15.2324,  4.15886,    3.159, 0.1740, 17.443, 0.749134,  33.5891, 15 Feb 2020 06:09:10,  24.8336, 12.7, 196.6
2020-02-15T06:13:19Z,166.140.102.113,# 15.2243,  4.15806,    3.175, 0.1724, 17.444, 0.749312,  33.5889, 15 Feb 2020 06:13:10,  24.8352, 12.7, 197.4
2020-02-15T06:17:19Z,166.140.102.113,# 15.1802,  4.15391,    3.172, 0.1713, 17.471, 0.750298,  33.5893, 15 Feb 2020 06:17:10,  24.8451, 12.7, 198.4
2020-02-15T06:21:19Z,166.140.102.113,# 15.1778,  4.15343,    3.199, 0.1760, 17.455, 0.750470,  33.5870, 15 Feb 2020 06:21:10,  24.8440, 12.7, 200.6
2020-02-15T06:25:19Z,166.140.102.113,# 15.1582,  4.15181,    3.225, 0.1736, 17.478, 0.750736,  33.5892, 15 Feb 2020 06:25:10,  24.8499, 12.7, 199.4
2020-02-15T06:29:19Z,166.140.102.113,# 15.1527,  4.15133,    3.242, 0.1732, 17.475, 0.750931,  33.5895, 15 Feb 2020 06:29:10,  24.8513, 12.7, 197.8
2020-02-15T06:33:19Z,166.140.102.113,# 15.1109,  4.14732,    3.225, 0.1753, 17.489, 0.752150,  33.5891, 15 Feb 2020 06:33:10,  24.8602, 12.7, 202.2
2020-02-15T06:37:19Z,166.140.102.113,# 15.1595,  4.15220,    3.256, 0.1720, 17.493, 0.750776,  33.5916, 15 Feb 2020 06:37:10,  24.8514, 12.7, 200.7
2020-02-15T06:41:19Z,166.140.102.113,# 15.2288,  4.15855,    3.285, 0.1707, 17.475, 0.749273,  33.5894, 15 Feb 2020 06:41:10,  24.8346, 12.7, 200.7
2020-02-15T06:45:19Z,166.140.102.113,# 15.2249,  4.15825,    3.275, 0.1737, 17.466, 0.749367,  33.5900, 15 Feb 2020 06:45:10,  24.8359, 12.7, 201.0
2020-02-15T06:49:19Z,166.140.102.113,# 15.2628,  4.16183,    3.330, 0.1747, 17.460, 0.748305,  33.5898, 15 Feb 2020 06:49:10,  24.8275, 12.7, 200.5
2020-02-15T06:53:19Z,166.140.102.113,# 15.2616,  4.16173,    3.317, 0.1759, 17.465, 0.748422,  33.5900, 15 Feb 2020 06:53:10,  24.8279, 12.7, 198.3
2020-02-15T06:57:19Z,166.140.102.113,# 15.2579,  4.16151,    3.419, 0.1759, 17.455, 0.748579,  33.5911, 15 Feb 2020 06:57:10,  24.8296, 12.7, 200.0
2020-02-15T07:01:19Z,166.140.102.113,# 15.2784,  4.16345,    3.390, 0.1702, 17.469, 0.748185,  33.5910, 15 Feb 2020 07:01:10,  24.8250, 12.7, 201.1
2020-02-15T07:05:19Z,166.140.102.113,# 15.2482,  4.16032,    3.359, 0.1759, 17.463, 0.749181,  33.5887, 15 Feb 2020 07:05:10,  24.8298, 12.7, 201.2
2020-02-15T07:09:19Z,166.140.102.113,# 15.2547,  4.16097,    3.403, 0.1770, 17.456, 0.748646,  33.5890, 15 Feb 2020 07:09:10,  24.8286, 12.7, 199.2
2020-02-15T07:13:19Z,166.140.102.113,# 15.2473,  4.16025,    3.398, 0.1768, 17.446, 0.748776,  33.5888, 15 Feb 2020 07:13:10,  24.8301, 12.7, 200.6
2020-02-15T07:17:19Z,166.140.102.113,# 15.2452,  4.16004,    3.475, 0.1752, 17.452, 0.748873,  33.5887, 15 Feb 2020 07:17:10,  24.8306, 12.7, 198.6
2020-02-15T07:21:19Z,166.140.102.113,# 15.2435,  4.15996,    3.458, 0.1760, 17.452, 0.748907,  33.5894, 15 Feb 2020 07:21:10,  24.8314, 12.7, 200.0
2020-02-15T07:25:19Z,166.140.102.113,# 15.2299,  4.15868,    3.444, 0.1753, 17.456, 0.749186,  33.5895, 15 Feb 2020 07:25:10,  24.8345, 12.7, 198.8
2020-02-15T07:29:19Z,166.140.102.113,# 15.2223,  4.15797,    3.492, 0.1761, 17.456, 0.749352,  33.5897, 15 Feb 2020 07:29:10,  24.8363, 12.7, 200.4
2020-02-15T07:33:19Z,166.140.102.113,# 15.2312,  4.15875,    3.492, 0.1784, 17.451, 0.749186,  33.5890, 15 Feb 2020 07:33:10,  24.8337, 12.7, 201.0
2020-02-15T07:37:19Z,166.140.102.113,# 15.2195,  4.15766,    3.501, 0.1751, 17.461, 0.749456,  33.5892, 15 Feb 2020 07:37:10,  24.8365, 12.7, 202.2
2020-02-15T07:41:19Z,166.140.102.113,# 15.2209,  4.15777,    3.547, 0.1720, 17.475, 0.749411,  33.5890, 15 Feb 2020 07:41:10,  24.8361, 12.7, 204.1
2020-02-15T07:45:19Z,166.140.102.113,# 15.2326,  4.15891,    3.560, 0.1781, 17.455, 0.749124,  33.5893, 15 Feb 2020 07:45:10,  24.8337, 12.7, 200.7
2020-02-15T07:49:19Z,166.140.102.113,# 15.2337,  4.15897,    3.562, 0.1813, 17.456, 0.749137,  33.5889, 15 Feb 2020 07:49:10,  24.8331, 12.7, 198.6
2020-02-15T07:53:19Z,166.140.102.113,# 15.2426,  4.15983,    3.538, 0.1786, 17.460, 0.748905,  33.5890, 15 Feb 2020 07:53:10,  24.8313, 12.7, 199.5
2020-02-15T07:57:19Z,166.140.102.113,# 15.2493,  4.16044,    3.589, 0.1773, 17.455, 0.748762,  33.5888, 15 Feb 2020 07:57:10,  24.8296, 12.7, 204.3
2020-02-15T08:01:19Z,166.140.102.113,# 15.2464,  4.16014,    3.645, 0.1744, 17.470, 0.748850,  33.5885, 15 Feb 2020 08:01:10,  24.8301, 12.7, 199.5
2020-02-15T08:05:19Z,166.140.102.113,# 15.2440,  4.15987,    3.666, 0.1813, 17.476, 0.748897,  33.5881, 15 Feb 2020 08:05:10,  24.8303, 12.7, 199.7
2020-02-15T08:09:19Z,166.140.102.113,# 15.2398,  4.15948,    3.614, 0.1737, 17.489, 0.748977,  33.5882, 15 Feb 2020 08:09:10,  24.8313, 12.7, 199.4
2020-02-15T08:13:19Z,166.140.102.113,# 15.2355,  4.15903,    3.645, 0.1694, 17.515, 0.749091,  33.5878, 15 Feb 2020 08:13:10,  24.8319, 12.7, 201.2
2020-02-15T08:17:19Z,166.140.102.113,# 15.2289,  4.15847,    3.642, 0.1659, 17.531, 0.749209,  33.5884, 15 Feb 2020 08:17:10,  24.8337, 12.7, 198.4
2020-02-15T08:21:19Z,166.140.102.113,# 15.2338,  4.15893,    3.685, 0.1684, 17.526, 0.749161,  33.5884, 15 Feb 2020 08:21:10,  24.8328, 12.7, 198.3
2020-02-15T08:25:19Z,166.140.102.113,# 15.2340,  4.15900,    3.696, 0.1660, 17.552, 0.749098,  33.5888, 15 Feb 2020 08:25:10,  24.8330, 12.7, 200.1
2020-02-15T08:29:19Z,166.140.102.113,# 15.2294,  4.15859,    3.731, 0.1636, 17.569, 0.749206,  33.5890, 15 Feb 2020 08:29:10,  24.8342, 12.7, 198.7
2020-02-15T08:33:19Z,166.140.102.113,# 15.2229,  4.15800,    3.739, 0.1659, 17.559, 0.749369,  33.5893, 15 Feb 2020 08:33:10,  24.8358, 12.7, 200.9
2020-02-15T08:37:19Z,166.140.102.113,# 15.2108,  4.15681,    3.715, 0.1715, 17.541, 0.749669,  33.5890, 15 Feb 2020 08:37:10,  24.8383, 12.7, 198.8
2020-02-15T08:41:19Z,166.140.102.113,# 15.1418,  4.15047,    3.693, 0.1732, 17.561, 0.751314,  33.5909, 15 Feb 2020 08:41:10,  24.8547, 12.7, 198.7
2020-02-15T08:45:19Z,166.140.102.113,# 15.0811,  4.14486,    3.719, 0.1738, 17.576, 0.752613,  33.5923, 15 Feb 2020 08:45:10,  24.8691, 12.7, 202.1
2020-02-15T08:49:19Z,166.140.102.113,# 15.0391,  4.14075,    3.727, 0.1709, 17.595, 0.753724,  33.5913, 15 Feb 2020 08:49:10,  24.8774, 12.7, 198.6
2020-02-15T08:53:19Z,166.140.102.113,# 15.0013,  4.13717,    3.785, 0.1715, 17.612, 0.754590,  33.5912, 15 Feb 2020 08:53:10,  24.8857, 12.7, 202.3
2020-02-15T08:57:19Z,166.140.102.113,# 14.9710,  4.13434,    3.810, 0.1687, 17.646, 0.755281,  33.5917, 15 Feb 2020 08:57:10,  24.8926, 12.7, 198.7
2020-02-15T09:01:19Z,166.140.102.113,# 14.9251,  4.13000,    3.789, 0.1683, 17.679, 0.756340,  33.5918, 15 Feb 2020 09:01:10,  24.9027, 12.7, 201.2
2020-02-15T09:05:19Z,166.140.102.113,# 14.8826,  4.12605,    3.768, 0.1656, 17.673, 0.757352,  33.5926, 15 Feb 2020 09:05:10,  24.9125, 12.7, 200.5
2020-02-15T09:09:19Z,166.140.102.113,# 14.8413,  4.12227,    3.695, 0.1672, 17.748, 0.758365,  33.5938, 15 Feb 2020 09:09:10,  24.9222, 12.7, 202.4
2020-02-15T09:13:19Z,166.140.102.113,# 14.8076,  4.11919,    3.823, 0.1641, 17.816, 0.759114,  33.5948, 15 Feb 2020 09:13:10,  24.9303, 12.7, 199.5
2020-02-15T09:17:19Z,166.140.102.113,# 14.8280,  4.12089,    3.787, 0.1692, 17.740, 0.758632,  33.5927, 15 Feb 2020 09:17:10,  24.9243, 12.7, 198.3
2020-02-15T09:21:19Z,166.140.102.113,# 14.8096,  4.11928,    3.834, 0.1695, 17.756, 0.759009,  33.5939, 15 Feb 2020 09:21:10,  24.9292, 12.7, 201.4
2020-02-15T09:25:19Z,166.140.102.113,# 14.8316,  4.12136,    3.778, 0.1666, 17.738, 0.758569,  33.5938, 15 Feb 2020 09:25:10,  24.9244, 12.7, 198.8
2020-02-15T09:29:19Z,166.140.102.113,# 14.8113,  4.11935,    3.832, 0.1683, 17.751, 0.759253,  33.5931, 15 Feb 2020 09:29:10,  24.9282, 12.7, 200.2
2020-02-15T09:33:19Z,166.140.102.113,# 14.8105,  4.11939,    3.842, 0.1645, 17.745, 0.759080,  33.5942, 15 Feb 2020 09:33:10,  24.9292, 12.7, 202.4
2020-02-15T09:37:19Z,166.140.102.113,# 14.8279,  4.12102,    3.796, 0.1660, 17.712, 0.758688,  33.5940, 15 Feb 2020 09:37:10,  24.9253, 12.7, 198.2
