2020-02-24T00:02:25Z,166.140.102.113,# 16.9102,  4.32493,    2.013, 0.2304, 17.149, 0.710147,  33.6389, 24 Feb 2020 00:02:16,  24.4908,  9.8, 257.4
2020-02-24T00:06:25Z,166.140.102.113,# 16.7718,  4.31413,    2.094, 0.2107, 17.128, 0.713845,  33.6609, 24 Feb 2020 00:06:16,  24.5402,  9.8, 257.1
2020-02-24T00:10:25Z,166.140.102.113,# 16.7752,  4.31439,    2.092, 0.2139, 17.102, 0.713749,  33.6603, 24 Feb 2020 00:10:16,  24.5389,  9.7, 253.8
2020-02-24T00:14:25Z,166.140.102.113,# 16.7738,  4.31436,    2.053, 0.2143, 17.084, 0.713704,  33.6612, 24 Feb 2020 00:14:16,  24.5399,  9.7, 253.8
2020-02-24T00:18:25Z,166.140.102.113,# 16.8154,  4.31845,    2.142, 0.2202, 17.150, 0.713013,  33.6619, 24 Feb 2020 00:18:16,  24.5308,  9.7, 258.7
2020-02-24T00:22:25Z,166.140.102.113,# 16.7762,  4.31485,    2.033, 0.2358, 17.168, 0.713738,  33.6635, 24 Feb 2020 00:22:16,  24.5411,  9.7, 254.8
2020-02-24T00:26:25Z,166.140.102.113,# 16.8552,  4.32238,    2.116, 0.2254, 17.179, 0.712132,  33.6628, 24 Feb 2020 00:26:16,  24.5222,  9.7, 257.7
2020-02-24T00:30:25Z,166.140.102.113,# 16.8296,  4.31940,    2.246, 0.2208, 17.144, 0.712594,  33.6583, 24 Feb 2020 00:30:16,  24.5247,  9.7, 260.6
2020-02-24T00:34:25Z,166.140.102.113,# 16.7498,  4.31167,    2.168, 0.2205, 17.132, 0.714345,  33.6578, 24 Feb 2020 00:34:16,  24.5430,  9.7, 253.7
2020-02-24T00:38:25Z,166.140.102.113,# 16.6121,  4.29867,    2.217, 0.2214, 17.126, 0.717413,  33.6599, 24 Feb 2020 00:38:16,  24.5765,  9.7, 261.9
2020-02-24T00:42:25Z,166.140.102.113,# 16.6190,  4.29893,    2.217, 0.2172, 17.153, 0.717430,  33.6564, 24 Feb 2020 00:42:16,  24.5723,  9.7, 258.9
2020-02-24T00:46:25Z,166.140.102.113,# 16.5953,  4.29671,    2.255, 0.2411, 17.197, 0.717825,  33.6569, 24 Feb 2020 00:46:16,  24.5782,  9.7, 256.4
2020-02-24T00:50:25Z,166.140.102.113,# 16.7027,  4.30673,    2.212, 0.2306, 17.191, 0.715598,  33.6543, 24 Feb 2020 00:50:16,  24.5511,  9.7, 258.5
2020-02-24T00:54:25Z,166.140.102.113,# 16.6686,  4.30289,    2.257, 0.2194, 17.139, 0.716183,  33.6493, 24 Feb 2020 00:54:16,  24.5553,  9.7, 260.0
2020-02-24T00:58:25Z,166.140.102.113,# 16.7311,  4.30916,    2.252, 0.2262, 17.167, 0.714874,  33.6516, 24 Feb 2020 00:58:16,  24.5425,  9.7, 258.8
2020-02-24T01:02:25Z,166.140.102.113,# 16.7183,  4.30744,    2.240, 0.2359, 17.210, 0.715154,  33.6474, 24 Feb 2020 01:02:16,  24.5424,  9.7, 259.8
2020-02-24T01:06:25Z,166.140.102.113,# 16.7089,  4.30663,    2.246, 0.2351, 17.200, 0.714971,  33.6482, 24 Feb 2020 01:06:16,  24.5450,  9.6, 258.5
2020-02-24T01:10:25Z,166.140.102.113,# 16.7100,  4.30618,    2.311, 0.2265, 17.178, 0.715297,  33.6433, 24 Feb 2020 01:10:16,  24.5410,  9.6, 257.2
2020-02-24T01:14:25Z,166.140.102.113,# 16.7895,  4.31120,    2.362, 0.2316, 17.203, 0.713568,  33.6204, 24 Feb 2020 01:14:16,  24.5049,  9.6, 259.1
2020-02-24T01:18:25Z,166.140.102.113,# 16.7477,  4.30803,    2.379, 0.2299, 17.212, 0.714447,  33.6277, 24 Feb 2020 01:18:16,  24.5204,  9.6, 260.1
2020-02-24T01:22:25Z,166.140.102.113,# 16.7127,  4.30294,    2.330, 0.2166, 17.178, 0.715148,  33.6127, 24 Feb 2020 01:22:16,  24.5170,  9.6, 256.3
2020-02-24T01:26:25Z,166.140.102.113,# 16.7460,  4.30541,    2.366, 0.2191, 17.191, 0.714491,  33.6063, 24 Feb 2020 01:26:16,  24.5043,  9.6, 261.4
2020-02-24T01:30:25Z,166.140.102.113,# 16.7235,  4.30288,    2.456, 0.2219, 17.192, 0.714979,  33.6031, 24 Feb 2020 01:30:16,  24.5071,  9.6, 264.4
2020-02-24T01:34:25Z,166.140.102.113,# 16.7401,  4.30347,    2.402, 0.2236, 17.225, 0.714706,  33.5944, 24 Feb 2020 01:34:16,  24.4966,  9.6, 260.3
2020-02-24T01:38:25Z,166.140.102.113,# 16.6546,  4.29535,    2.467, 0.2257, 17.238, 0.716483,  33.5951, 24 Feb 2020 01:38:16,  24.5170,  9.6, 261.2
2020-02-24T01:42:25Z,166.140.102.113,# 16.6610,  4.29587,    2.545, 0.2180, 17.212, 0.716390,  33.5942, 24 Feb 2020 01:42:16,  24.5148,  9.6, 261.2
2020-02-24T01:46:25Z,166.140.102.113,# 16.5886,  4.29036,    2.511, 0.2158, 17.161, 0.717964,  33.6068, 24 Feb 2020 01:46:16,  24.5413,  9.6, 257.9
2020-02-24T01:50:25Z,166.140.102.113,# 16.5459,  4.28628,    2.506, 0.2140, 17.176, 0.718920,  33.6070, 24 Feb 2020 01:50:16,  24.5513,  9.6, 260.0
2020-02-24T01:54:25Z,166.140.102.113,# 16.5466,  4.28521,    2.522, 0.2240, 17.214, 0.718796,  33.5970, 24 Feb 2020 01:54:16,  24.5435,  9.6, 264.3
2020-02-24T01:58:25Z,166.140.102.113,# 16.5603,  4.28623,    2.653, 0.2274, 17.240, 0.718646,  33.5943, 24 Feb 2020 01:58:16,  24.5382,  9.6, 261.2
2020-02-24T02:02:25Z,166.140.102.113,# 16.5441,  4.28411,    2.572, 0.2244, 17.245, 0.718974,  33.5895, 24 Feb 2020 02:02:16,  24.5383,  9.5, 261.7
2020-02-24T02:06:25Z,166.140.102.113,# 16.5011,  4.28051,    2.635, 0.2214, 17.264, 0.719904,  33.5940, 24 Feb 2020 02:06:16,  24.5516,  9.5, 260.6
2020-02-24T02:10:25Z,166.140.102.113,# 16.5110,  4.28118,    2.699, 0.2237, 17.258, 0.719799,  33.5916, 24 Feb 2020 02:10:16,  24.5475,  9.5, 262.9
2020-02-24T02:14:25Z,166.140.102.113,# 16.5140,  4.28148,    2.690, 0.2222, 17.259, 0.719588,  33.5917, 24 Feb 2020 02:14:16,  24.5469,  9.5, 262.4
2020-02-24T02:18:25Z,166.140.102.113,# 16.5029,  4.28106,    2.659, 0.2158, 17.222, 0.719895,  33.5973, 24 Feb 2020 02:18:16,  24.5538,  9.5, 259.8
2020-02-24T02:22:25Z,166.140.102.113,# 16.5345,  4.28400,    2.661, 0.2123, 17.179, 0.719222,  33.5966, 24 Feb 2020 02:22:16,  24.5460,  9.5, 263.8
2020-02-24T02:26:25Z,166.140.102.113,# 16.4785,  4.27954,    2.661, 0.2139, 17.192, 0.720621,  33.6045, 24 Feb 2020 02:26:16,  24.5649,  9.5, 263.0
2020-02-24T02:30:25Z,166.140.102.113,# 16.4251,  4.27574,    2.769, 0.2163, 17.211, 0.721530,  33.6161, 24 Feb 2020 02:30:16,  24.5862,  9.5, 265.8
2020-02-24T02:34:25Z,166.140.102.113,# 16.4026,  4.27492,    2.857, 0.2135, 17.176, 0.722153,  33.6278, 24 Feb 2020 02:34:16,  24.6003,  9.5, 260.3
2020-02-24T02:38:25Z,166.140.102.113,# 16.3753,  4.26985,    2.860, 0.2164, 17.213, 0.722735,  33.6062, 24 Feb 2020 02:38:16,  24.5901,  9.5, 262.2
2020-02-24T02:42:25Z,166.140.102.113,# 16.3388,  4.26716,    2.771, 0.2153, 17.224, 0.723892,  33.6134, 24 Feb 2020 02:42:16,  24.6040,  9.5, 262.0
2020-02-24T02:46:25Z,166.140.102.113,# 16.2872,  4.26222,    2.896, 0.2206, 17.254, 0.724733,  33.6134, 24 Feb 2020 02:46:16,  24.6157,  9.5, 261.6
2020-02-24T02:50:25Z,166.140.102.113,# 16.2789,  4.26143,    2.803, 0.2189, 17.268, 0.725041,  33.6135, 24 Feb 2020 02:50:16,  24.6177,  9.5, 264.6
2020-02-24T02:54:25Z,166.140.102.113,# 16.3250,  4.26328,    2.956, 0.2207, 17.277, 0.724138,  33.5908, 24 Feb 2020 02:54:16,  24.5897,  9.5, 264.9
2020-02-24T02:58:25Z,166.140.102.113,# 16.3561,  4.26630,    2.968, 0.2159, 17.267, 0.723350,  33.5912, 24 Feb 2020 02:58:16,  24.5829,  9.4, 263.0
2020-02-24T03:02:25Z,166.140.102.113,# 16.3002,  4.26235,    3.074, 0.2139, 17.270, 0.724686,  33.6035, 24 Feb 2020 03:02:16,  24.6051,  9.4, 268.9
2020-02-24T03:06:25Z,166.140.102.113,# 16.3327,  4.26403,    2.972, 0.2154, 17.259, 0.723784,  33.5908, 24 Feb 2020 03:06:16,  24.5880,  9.4, 266.9
2020-02-24T03:10:25Z,166.140.102.113,# 16.2576,  4.25661,    2.925, 0.2158, 17.299, 0.725639,  33.5889, 24 Feb 2020 03:10:16,  24.6038,  9.4, 266.0
2020-02-24T03:14:25Z,166.140.102.113,# 16.1915,  4.25069,    3.092, 0.2238, 17.330, 0.726943,  33.5924, 24 Feb 2020 03:14:16,  24.6216,  9.4, 263.4
2020-02-24T03:18:25Z,166.140.102.113,# 16.2515,  4.25381,    3.055, 0.2224, 17.330, 0.725626,  33.5693, 24 Feb 2020 03:18:16,  24.5901,  9.4, 269.0
2020-02-24T03:22:25Z,166.140.102.113,# 16.2516,  4.25401,    3.120, 0.2293, 17.323, 0.725633,  33.5710, 24 Feb 2020 03:22:16,  24.5913,  9.4, 266.6
2020-02-24T03:26:25Z,166.140.102.113,# 16.2592,  4.25448,    3.052, 0.2299, 17.318, 0.725486,  33.5687, 24 Feb 2020 03:26:16,  24.5879,  9.4, 264.8
2020-02-24T03:30:25Z,166.140.102.113,# 16.2769,  4.25483,    3.156, 0.2218, 17.322, 0.725033,  33.5568, 24 Feb 2020 03:30:16,  24.5747,  9.4, 265.1
2020-02-24T03:34:25Z,166.140.102.113,# 16.3401,  4.25979,    3.164, 0.2138, 17.310, 0.723792,  33.5473, 24 Feb 2020 03:34:16,  24.5529,  9.4, 268.4
2020-02-24T03:38:25Z,166.140.102.113,# 16.3633,  4.26259,    3.206, 0.2093, 17.284, 0.723143,  33.5524, 24 Feb 2020 03:38:16,  24.5514,  9.4, 269.4
2020-02-24T03:42:25Z,166.140.102.113,# 16.3185,  4.25972,    3.252, 0.2105, 17.294, 0.724059,  33.5649, 24 Feb 2020 03:42:16,  24.5713,  9.4, 270.4
2020-02-24T03:46:25Z,166.140.102.113,# 16.2411,  4.25402,    3.148, 0.2120, 17.323, 0.725775,  33.5799, 24 Feb 2020 03:46:16,  24.6006,  9.3, 266.8
2020-02-24T03:50:25Z,166.140.102.113,# 16.2051,  4.25029,    3.267, 0.2130, 17.333, 0.726686,  33.5774, 24 Feb 2020 03:50:16,  24.6068,  9.3, 268.1
2020-02-24T03:54:25Z,166.140.102.113,# 16.1663,  4.24587,    3.282, 0.2143, 17.343, 0.727496,  33.5711, 24 Feb 2020 03:54:16,  24.6110,  9.3, 266.3
2020-02-24T03:58:25Z,166.140.102.113,# 16.1429,  4.24404,    3.285, 0.2122, 17.366, 0.727993,  33.5747, 24 Feb 2020 03:58:16,  24.6190,  9.3, 265.0
2020-02-24T04:02:25Z,166.140.102.113,# 16.1299,  4.24286,    3.238, 0.2136, 17.368, 0.728358,  33.5752, 24 Feb 2020 04:02:16,  24.6223,  9.3, 269.7
2020-02-24T04:06:25Z,166.140.102.113,# 16.1075,  4.24123,    3.297, 0.2164, 17.391, 0.728950,  33.5797, 24 Feb 2020 04:06:16,  24.6309,  9.3, 267.6
2020-02-24T04:10:25Z,166.140.102.113,# 16.0570,  4.23738,    3.372, 0.2197, 17.385, 0.729936,  33.5883, 24 Feb 2020 04:10:16,  24.6490,  9.3, 271.3
2020-02-24T04:14:25Z,166.140.102.113,# 16.0436,  4.23623,    3.258, 0.2241, 17.402, 0.730331,  33.5896, 24 Feb 2020 04:14:16,  24.6530,  9.3, 265.2
2020-02-24T04:18:25Z,166.140.102.113,# 16.0163,  4.23357,    3.366, 0.2157, 17.425, 0.730755,  33.5890, 24 Feb 2020 04:18:16,  24.6588,  9.3, 270.3
2020-02-24T04:22:25Z,166.140.102.113,# 16.0099,  4.23199,    3.323, 0.2193, 17.423, 0.731270,  33.5805, 24 Feb 2020 04:22:16,  24.6537,  9.3, 266.9
2020-02-24T04:26:25Z,166.140.102.113,# 16.0920,  4.23689,    3.329, 0.2215, 17.388, 0.729417,  33.5544, 24 Feb 2020 04:26:16,  24.6150,  9.3, 271.4
2020-02-24T04:30:25Z,166.140.102.113,# 16.0323,  4.23338,    3.372, 0.2231, 17.401, 0.729958,  33.5738, 24 Feb 2020 04:30:16,  24.6434,  9.3, 272.3
2020-02-24T04:34:25Z,166.140.102.113,# 16.0254,  4.23325,    3.375, 0.2176, 17.410, 0.730102,  33.5786, 24 Feb 2020 04:34:16,  24.6487,  9.3, 269.4
2020-02-24T04:38:25Z,166.140.102.113,# 15.9814,  4.22974,    3.463, 0.2155, 17.434, 0.731772,  33.5846, 24 Feb 2020 04:38:16,  24.6632,  9.2, 267.1
2020-02-24T04:42:25Z,166.140.102.113,# 15.9267,  4.22613,    3.466, 0.2170, 17.445, 0.732953,  33.5990, 24 Feb 2020 04:42:16,  24.6866,  9.2, 268.7
2020-02-24T04:46:25Z,166.140.102.113,# 15.8679,  4.22231,    3.424, 0.2145, 17.464, 0.733581,  33.6150, 24 Feb 2020 04:46:16,  24.7123,  9.2, 273.3
2020-02-24T04:50:25Z,166.140.102.113,# 15.9234,  4.22604,    3.498, 0.2143, 17.458, 0.733377,  33.6010, 24 Feb 2020 04:50:16,  24.6890,  9.2, 272.2
2020-02-24T04:54:25Z,166.140.102.113,# 15.8926,  4.22390,    3.450, 0.2114, 17.469, 0.733962,  33.6082, 24 Feb 2020 04:54:16,  24.7014,  9.2, 268.0
2020-02-24T04:58:25Z,166.140.102.113,# 15.9433,  4.22805,    3.459, 0.2201, 17.432, 0.732015,  33.6019, 24 Feb 2020 04:58:16,  24.6852,  9.2, 269.5
2020-02-24T05:02:25Z,166.140.102.113,# 15.9193,  4.22597,    3.482, 0.2181, 17.428, 0.733316,  33.6038, 24 Feb 2020 05:02:16,  24.6920,  9.2, 267.1
2020-02-24T05:06:25Z,166.140.102.113,# 15.9267,  4.22644,    3.519, 0.2161, 17.449, 0.733111,  33.6017, 24 Feb 2020 05:06:16,  24.6887,  9.2, 268.1
2020-02-24T05:10:25Z,166.140.102.113,# 15.8943,  4.22414,    3.523, 0.2124, 17.456, 0.733811,  33.6088, 24 Feb 2020 05:10:16,  24.7015,  9.2, 276.2
2020-02-24T05:14:25Z,166.140.102.113,# 15.8849,  4.22329,    3.543, 0.2219, 17.439, 0.733975,  33.6092, 24 Feb 2020 05:14:16,  24.7040,  9.2, 273.3
2020-02-24T05:18:25Z,166.140.102.113,# 15.8797,  4.22300,    3.455, 0.2171, 17.455, 0.734132,  33.6110, 24 Feb 2020 05:18:16,  24.7065,  9.2, 272.9
2020-02-24T05:22:25Z,166.140.102.113,# 15.8995,  4.22431,    3.428, 0.2179, 17.455, 0.733593,  33.6060, 24 Feb 2020 05:22:16,  24.6981,  9.1, 270.3
2020-02-24T05:26:25Z,166.140.102.113,# 15.8722,  4.22220,    3.612, 0.2164, 17.454, 0.734227,  33.6103, 24 Feb 2020 05:26:16,  24.7076,  9.1, 271.5
2020-02-24T05:30:25Z,166.140.102.113,# 15.8806,  4.22269,    3.615, 0.2178, 17.456, 0.734021,  33.6075, 24 Feb 2020 05:30:16,  24.7036,  9.1, 274.2
2020-02-24T05:34:25Z,166.140.102.113,# 15.9326,  4.22565,    3.534, 0.2209, 17.432, 0.733014,  33.5897, 24 Feb 2020 05:34:16,  24.6782,  9.1, 268.9
2020-02-24T05:38:25Z,166.140.102.113,# 15.9332,  4.22577,    3.564, 0.2243, 17.429, 0.733007,  33.5902, 24 Feb 2020 05:38:16,  24.6785,  9.1, 276.6
2020-02-24T05:42:25Z,166.140.102.113,# 15.9212,  4.22444,    3.567, 0.2235, 17.426, 0.733255,  33.5886, 24 Feb 2020 05:42:16,  24.6799,  9.1, 272.8
2020-02-24T05:46:25Z,166.140.102.113,# 15.9326,  4.22490,    3.524, 0.2325, 17.418, 0.732911,  33.5830, 24 Feb 2020 05:46:16,  24.6730,  9.1, 273.1
2020-02-24T05:50:25Z,166.140.102.113,# 15.9370,  4.22423,    3.560, 0.2272, 17.414, 0.732836,  33.5734, 24 Feb 2020 05:50:16,  24.6647,  9.1, 269.2
2020-02-24T05:54:25Z,166.140.102.113,# 15.9388,  4.22398,    3.485, 0.2253, 17.425, 0.732801,  33.5696, 24 Feb 2020 05:54:16,  24.6614,  9.1, 275.3
2020-02-24T05:58:25Z,166.140.102.113,# 15.9320,  4.22379,    3.545, 0.2229, 17.429, 0.732934,  33.5736, 24 Feb 2020 05:58:16,  24.6660,  9.1, 275.5
2020-02-24T06:02:25Z,166.140.102.113,# 15.9255,  4.22333,    3.489, 0.2201, 17.438, 0.733065,  33.5752, 24 Feb 2020 06:02:16,  24.6686,  9.1, 273.3
2020-02-24T06:06:25Z,166.140.102.113,# 15.9373,  4.22445,    3.608, 0.2172, 17.445, 0.732829,  33.5750, 24 Feb 2020 06:06:16,  24.6658,  9.1, 277.4
2020-02-24T06:10:25Z,166.140.102.113,# 15.9363,  4.22482,    3.462, 0.2237, 17.438, 0.732844,  33.5792, 24 Feb 2020 06:10:16,  24.6693,  9.1, 277.2
2020-02-24T06:14:25Z,166.140.102.113,# 15.9279,  4.22473,    3.518, 0.2203, 17.439, 0.733029,  33.5855, 24 Feb 2020 06:14:16,  24.6760,  9.1, 277.2
2020-02-24T06:18:25Z,166.140.102.113,# 15.9198,  4.22420,    3.514, 0.2190, 17.434, 0.733213,  33.5877, 24 Feb 2020 06:18:16,  24.6796,  9.0, 275.4
2020-02-24T06:22:25Z,166.140.102.113,# 15.9003,  4.22307,    3.552, 0.2251, 17.439, 0.733642,  33.5942, 24 Feb 2020 06:22:16,  24.6890,  9.0, 275.8
2020-02-24T06:26:25Z,166.140.102.113,# 15.8831,  4.22182,    3.583, 0.2233, 17.443, 0.734006,  33.5976, 24 Feb 2020 06:26:16,  24.6954,  9.0, 277.7
2020-02-24T06:30:25Z,166.140.102.113,# 15.8523,  4.21925,    3.408, 0.2154, 17.454, 0.734743,  33.6010, 24 Feb 2020 06:30:16,  24.7050,  9.0, 275.1
2020-02-24T06:34:25Z,166.140.102.113,# 15.8557,  4.22019,    3.490, 0.2183, 17.446, 0.734659,  33.6064, 24 Feb 2020 06:34:16,  24.7084,  9.0, 276.8
2020-02-24T06:38:25Z,166.140.102.113,# 15.8564,  4.22073,    3.455, 0.2281, 17.436, 0.734726,  33.6107, 24 Feb 2020 06:38:16,  24.7115,  9.0, 277.1
2020-02-24T06:42:25Z,166.140.102.113,# 15.8545,  4.22115,    3.480, 0.2263, 17.451, 0.734720,  33.6161, 24 Feb 2020 06:42:16,  24.7161,  9.0, 276.0
2020-02-24T06:46:25Z,166.140.102.113,# 15.8679,  4.22338,    3.449, 0.2273, 17.439, 0.734460,  33.6245, 24 Feb 2020 06:46:16,  24.7196,  9.0, 277.3
2020-02-24T06:50:25Z,166.140.102.113,# 15.9035,  4.22756,    3.463, 0.2346, 17.427, 0.733620,  33.6314, 24 Feb 2020 06:50:16,  24.7168,  9.0, 277.7
2020-02-24T06:54:25Z,166.140.102.113,# 15.8981,  4.22684,    3.442, 0.2325, 17.424, 0.733726,  33.6296, 24 Feb 2020 06:54:16,  24.7167,  9.0, 274.1
2020-02-24T06:58:25Z,166.140.102.113,# 15.8906,  4.22651,    3.534, 0.2348, 17.421, 0.733875,  33.6330, 24 Feb 2020 06:58:16,  24.7209,  9.0, 280.4
2020-02-24T07:02:25Z,166.140.102.113,# 15.8684,  4.22473,    3.307, 0.2296, 17.436, 0.734286,  33.6361, 24 Feb 2020 07:02:16,  24.7284,  9.0, 278.3
2020-02-24T07:06:25Z,166.140.102.113,# 15.8617,  4.22435,    3.377, 0.2377, 17.439, 0.734544,  33.6384, 24 Feb 2020 07:06:16,  24.7316,  8.9, 279.1
2020-02-24T07:10:25Z,166.140.102.113,# 15.8628,  4.22486,    3.431, 0.2331, 17.440, 0.734532,  33.6420, 24 Feb 2020 07:10:16,  24.7341,  8.9, 283.1
2020-02-24T07:14:25Z,166.140.102.113,# 15.8589,  4.22447,    3.302, 0.2356, 17.441, 0.734676,  33.6419, 24 Feb 2020 07:14:16,  24.7350,  8.9, 280.5
2020-02-24T07:18:25Z,166.140.102.113,# 15.8499,  4.22361,    3.372, 0.2461, 17.443, 0.734829,  33.6419, 24 Feb 2020 07:18:16,  24.7369,  8.9, 281.2
2020-02-24T07:22:25Z,166.140.102.113,# 15.8321,  4.22213,    3.286, 0.2326, 17.443, 0.735215,  33.6438, 24 Feb 2020 07:22:16,  24.7424,  8.9, 279.4
2020-02-24T07:26:25Z,166.140.102.113,# 15.8310,  4.22206,    3.283, 0.2367, 17.442, 0.735258,  33.6442, 24 Feb 2020 07:26:16,  24.7430,  8.9, 282.3
2020-02-24T07:30:25Z,166.140.102.113,# 15.8252,  4.22165,    3.322, 0.2267, 17.431, 0.735386,  33.6454, 24 Feb 2020 07:30:16,  24.7452,  8.9, 281.5
2020-02-24T07:34:25Z,166.140.102.113,# 15.8230,  4.22164,    3.269, 0.2271, 17.419, 0.735443,  33.6472, 24 Feb 2020 07:34:16,  24.7471,  8.9, 283.1
2020-02-24T07:38:25Z,166.140.102.113,# 15.8221,  4.22167,    3.295, 0.2337, 17.414, 0.735496,  33.6483, 24 Feb 2020 07:38:16,  24.7482,  8.9, 278.2
2020-02-24T07:42:25Z,166.140.102.113,# 15.8256,  4.22193,    3.302, 0.2323, 17.415, 0.735388,  33.6476, 24 Feb 2020 07:42:16,  24.7468,  8.9, 279.7
2020-02-24T07:46:25Z,166.140.102.113,# 15.8240,  4.22188,    3.258, 0.2305, 17.407, 0.735416,  33.6486, 24 Feb 2020 07:46:16,  24.7479,  8.9, 278.8
2020-02-24T07:50:25Z,166.140.102.113,# 15.8321,  4.22276,    3.174, 0.2325, 17.405, 0.735206,  33.6495, 24 Feb 2020 07:50:16,  24.7468,  8.9, 281.7
2020-02-24T07:54:25Z,166.140.102.113,# 15.8545,  4.22512,    3.261, 0.2385, 17.412, 0.734772,  33.6514, 24 Feb 2020 07:54:16,  24.7433,  8.8, 280.3
2020-02-24T07:58:25Z,166.140.102.113,# 15.8448,  4.22433,    3.237, 0.2323, 17.427, 0.734943,  33.6527, 24 Feb 2020 07:58:16,  24.7465,  8.8, 280.7
2020-02-24T08:02:25Z,166.140.102.113,# 15.8095,  4.22112,    3.164, 0.2334, 17.440, 0.735729,  33.6542, 24 Feb 2020 08:02:16,  24.7555,  8.8, 279.5
2020-02-24T08:06:25Z,166.140.102.113,# 15.8229,  4.22234,    3.154, 0.2294, 17.439, 0.735460,  33.6536, 24 Feb 2020 08:06:16,  24.7521,  8.8, 280.6
2020-02-24T08:10:25Z,166.140.102.113,# 15.8103,  4.22135,    3.166, 0.2332, 17.437, 0.735678,  33.6555, 24 Feb 2020 08:10:16,  24.7563,  8.8, 281.9
2020-02-24T08:14:25Z,166.140.102.113,# 15.8268,  4.22275,    3.118, 0.2303, 17.428, 0.735356,  33.6539, 24 Feb 2020 08:14:16,  24.7515,  8.8, 284.3
2020-02-24T08:18:25Z,166.140.102.113,# 15.8049,  4.22090,    3.110, 0.2313, 17.406, 0.735826,  33.6561, 24 Feb 2020 08:18:16,  24.7581,  8.8, 285.7
2020-02-24T08:22:25Z,166.140.102.113,# 15.7901,  4.21988,    3.211, 0.2443, 17.418, 0.736193,  33.6597, 24 Feb 2020 08:22:16,  24.7642,  8.8, 280.9
2020-02-24T08:26:25Z,166.140.102.113,# 15.8002,  4.22095,    3.114, 0.2529, 17.422, 0.735989,  33.6605, 24 Feb 2020 08:26:16,  24.7625,  8.8, 281.2
2020-02-24T08:30:25Z,166.140.102.113,# 15.8112,  4.22191,    3.070, 0.2487, 17.429, 0.735728,  33.6598, 24 Feb 2020 08:30:16,  24.7594,  8.8, 284.1
2020-02-24T08:34:25Z,166.140.102.113,# 15.8307,  4.22327,    3.032, 0.2348, 17.443, 0.735304,  33.6553, 24 Feb 2020 08:34:16,  24.7517,  8.8, 282.9
2020-02-24T08:38:25Z,166.140.102.113,# 15.8294,  4.22328,    3.027, 0.2359, 17.436, 0.735295,  33.6565, 24 Feb 2020 08:38:16,  24.7528,  8.8, 284.6
2020-02-24T08:42:25Z,166.140.102.113,# 15.8229,  4.22292,    2.993, 0.2408, 17.439, 0.735430,  33.6588, 24 Feb 2020 08:42:16,  24.7561,  8.8, 283.1
2020-02-24T08:46:25Z,166.140.102.113,# 15.7955,  4.22038,    3.015, 0.2463, 17.451, 0.736061,  33.6595, 24 Feb 2020 08:46:16,  24.7628,  8.7, 282.1
2020-02-24T08:50:25Z,166.140.102.113,# 15.7808,  4.21923,    3.032, 0.2515, 17.435, 0.736415,  33.6618, 24 Feb 2020 08:50:16,  24.7678,  8.7, 286.3
2020-02-24T08:54:25Z,166.140.102.113,# 15.7678,  4.21803,    2.981, 0.2552, 17.430, 0.736653,  33.6622, 24 Feb 2020 08:54:16,  24.7710,  8.7, 279.8
2020-02-24T08:58:25Z,166.140.102.113,# 15.7400,  4.21540,    2.931, 0.2547, 17.420, 0.737313,  33.6625, 24 Feb 2020 08:58:16,  24.7775,  8.7, 285.7
2020-02-24T09:02:25Z,166.140.102.113,# 15.7783,  4.21879,    2.973, 0.2498, 17.438, 0.736466,  33.6601, 24 Feb 2020 09:02:16,  24.7671,  8.7, 287.3
2020-02-24T09:06:25Z,166.140.102.113,# 15.8544,  4.22518,    2.902, 0.2198, 17.449, 0.734813,  33.6522, 24 Feb 2020 09:06:16,  24.7439,  8.7, 285.1
2020-02-24T09:10:25Z,166.140.102.113,# 15.8724,  4.22702,    2.928, 0.2278, 17.447, 0.734328,  33.6532, 24 Feb 2020 09:10:16,  24.7406,  8.7, 282.6
2020-02-24T09:14:25Z,166.140.102.113,# 15.8015,  4.22074,    2.897, 0.2464, 17.445, 0.735954,  33.6576, 24 Feb 2020 09:14:16,  24.7600,  8.7, 284.9
2020-02-24T09:18:25Z,166.140.102.113,# 15.7198,  4.21352,    2.896, 0.2574, 17.423, 0.737724,  33.6629, 24 Feb 2020 09:18:16,  24.7823,  8.7, 285.4
2020-02-24T09:22:25Z,166.140.102.113,# 15.8080,  4.22128,    2.929, 0.2325, 17.453, 0.735841,  33.6570, 24 Feb 2020 09:22:16,  24.7581,  8.7, 286.7
2020-02-24T09:26:25Z,166.140.102.113,# 15.8257,  4.22303,    2.808, 0.2348, 17.456, 0.735504,  33.6575, 24 Feb 2020 09:26:16,  24.7544,  8.7, 282.7
2020-02-24T09:30:25Z,166.140.102.113,# 15.8566,  4.22522,    2.816, 0.2160, 17.459, 0.734683,  33.6507, 24 Feb 2020 09:30:16,  24.7423,  8.6, 287.1
2020-02-24T09:34:25Z,166.140.102.113,# 15.8269,  4.22302,    2.829, 0.2365, 17.461, 0.735389,  33.6563, 24 Feb 2020 09:34:16,  24.7533,  8.6, 289.8
2020-02-24T09:38:25Z,166.140.102.113,# 15.7866,  4.21963,    2.820, 0.2486, 17.477, 0.736221,  33.6605, 24 Feb 2020 09:38:16,  24.7655,  8.6, 285.9
