2020-02-22T00:02:25Z,166.140.102.113,# 16.3125,  4.26335,    2.154, 0.1667, 17.418, 0.724247,  33.6023, 22 Feb 2020 00:02:16,  24.6014, 12.6, 200.8
2020-02-22T00:06:25Z,166.140.102.113,# 16.3227,  4.26545,    2.197, 0.1650, 17.427, 0.724006,  33.6122, 22 Feb 2020 00:06:16,  24.6067, 12.6, 202.3
2020-02-22T00:10:25Z,166.140.102.113,# 16.3304,  4.26619,    2.249, 0.1613, 17.439, 0.723824,  33.6121, 22 Feb 2020 00:10:16,  24.6049, 12.6, 199.7
2020-02-22T00:14:25Z,166.140.102.113,# 16.3355,  4.26663,    2.237, 0.1591, 17.449, 0.723719,  33.6117, 22 Feb 2020 00:14:16,  24.6034, 12.6, 200.7
2020-02-22T00:18:25Z,166.140.102.113,# 16.3380,  4.26688,    2.246, 0.1617, 17.412, 0.723679,  33.6118, 22 Feb 2020 00:18:16,  24.6029, 12.6, 201.5
2020-02-22T00:22:25Z,166.140.102.113,# 16.3436,  4.26737,    2.247, 0.1640, 17.395, 0.723530,  33.6114, 22 Feb 2020 00:22:16,  24.6013, 12.6, 200.0
2020-02-22T00:26:25Z,166.140.102.113,# 16.3438,  4.26741,    2.311, 0.1626, 17.407, 0.723528,  33.6115, 22 Feb 2020 00:26:16,  24.6013, 12.6, 202.6
2020-02-22T00:30:25Z,166.140.102.113,# 16.3427,  4.26726,    2.333, 0.1659, 17.391, 0.723557,  33.6112, 22 Feb 2020 00:30:16,  24.6013, 12.6, 201.9
2020-02-22T00:34:25Z,166.140.102.113,# 16.3545,  4.26836,    2.339, 0.1623, 17.362, 0.723308,  33.6109, 22 Feb 2020 00:34:16,  24.5984, 12.6, 199.1
2020-02-22T00:38:25Z,166.140.102.113,# 16.3562,  4.26850,    2.345, 0.1658, 17.324, 0.723240,  33.6106, 22 Feb 2020 00:38:16,  24.5978, 12.6, 199.2
2020-02-22T00:42:25Z,166.140.102.113,# 16.3675,  4.26948,    2.349, 0.1675, 17.309, 0.722984,  33.6098, 22 Feb 2020 00:42:16,  24.5946, 12.6, 201.4
2020-02-22T00:46:25Z,166.140.102.113,# 16.3627,  4.26895,    2.380, 0.1707, 17.305, 0.723100,  33.6091, 22 Feb 2020 00:46:16,  24.5952, 12.6, 201.2
2020-02-22T00:50:25Z,166.140.102.113,# 16.3631,  4.26889,    2.419, 0.1706, 17.288, 0.723095,  33.6083, 22 Feb 2020 00:50:16,  24.5945, 12.6, 199.8
2020-02-22T00:54:25Z,166.140.102.113,# 16.3815,  4.27063,    2.461, 0.1754, 17.272, 0.722703,  33.6081, 22 Feb 2020 00:54:16,  24.5900, 12.6, 199.3
2020-02-22T00:58:25Z,166.140.102.113,# 16.3844,  4.27080,    2.484, 0.1751, 17.247, 0.722618,  33.6071, 22 Feb 2020 00:58:16,  24.5886, 12.6, 200.2
2020-02-22T01:02:25Z,166.140.102.113,# 16.3815,  4.27055,    2.530, 0.1742, 17.267, 0.722664,  33.6073, 22 Feb 2020 01:02:16,  24.5895, 12.6, 200.0
2020-02-22T01:06:25Z,166.140.102.113,# 16.3810,  4.27046,    2.543, 0.1753, 17.269, 0.722683,  33.6070, 22 Feb 2020 01:06:16,  24.5894, 12.6, 200.3
2020-02-22T01:10:25Z,166.140.102.113,# 16.4005,  4.27236,    2.575, 0.1779, 17.234, 0.722241,  33.6071, 22 Feb 2020 01:10:16,  24.5850, 12.6, 198.4
2020-02-22T01:14:25Z,166.140.102.113,# 16.4428,  4.27651,    2.563, 0.1791, 17.195, 0.721314,  33.6080, 22 Feb 2020 01:14:16,  24.5759, 12.6, 200.6
2020-02-22T01:18:25Z,166.140.102.113,# 16.4436,  4.27660,    2.596, 0.1783, 17.204, 0.721299,  33.6081, 22 Feb 2020 01:18:16,  24.5758, 12.6, 199.7
2020-02-22T01:22:25Z,166.140.102.113,# 16.4533,  4.27764,    2.616, 0.1809, 17.165, 0.721055,  33.6091, 22 Feb 2020 01:22:16,  24.5743, 12.6, 199.4
2020-02-22T01:26:25Z,166.140.102.113,# 16.4490,  4.27722,    2.661, 0.1799, 17.168, 0.721130,  33.6090, 22 Feb 2020 01:26:16,  24.5752, 12.6, 201.3
2020-02-22T01:30:25Z,166.140.102.113,# 16.4355,  4.27589,    2.654, 0.1764, 17.183, 0.721444,  33.6087, 22 Feb 2020 01:30:16,  24.5781, 12.6, 202.4
2020-02-22T01:34:25Z,166.140.102.113,# 16.4300,  4.27537,    2.675, 0.1791, 17.181, 0.721545,  33.6088, 22 Feb 2020 01:34:16,  24.5795, 12.6, 201.3
2020-02-22T01:38:25Z,166.140.102.113,# 16.4246,  4.27485,    2.726, 0.1792, 17.198, 0.721686,  33.6087, 22 Feb 2020 01:38:16,  24.5806, 12.6, 201.6
2020-02-22T01:42:25Z,166.140.102.113,# 16.4471,  4.27710,    2.757, 0.1766, 17.215, 0.721126,  33.6095, 22 Feb 2020 01:42:16,  24.5760, 12.6, 201.7
2020-02-22T01:46:25Z,166.140.102.113,# 16.4882,  4.28118,    2.782, 0.1747, 17.212, 0.720209,  33.6107, 22 Feb 2020 01:46:16,  24.5674, 12.6, 201.5
2020-02-22T01:50:25Z,166.140.102.113,# 16.5069,  4.28295,    2.796, 0.1799, 17.198, 0.719910,  33.6105, 22 Feb 2020 01:50:16,  24.5630, 12.6, 200.5
2020-02-22T01:54:25Z,166.140.102.113,# 16.4838,  4.28071,    2.820, 0.1821, 17.210, 0.720367,  33.6103, 22 Feb 2020 01:54:16,  24.5682, 12.6, 201.0
2020-02-22T01:58:25Z,166.140.102.113,# 16.4549,  4.27786,    2.868, 0.1787, 17.216, 0.720988,  33.6095, 22 Feb 2020 01:58:16,  24.5742, 12.6, 199.8
2020-02-22T02:02:25Z,166.140.102.113,# 16.4294,  4.27534,    2.866, 0.1807, 17.220, 0.721574,  33.6090, 22 Feb 2020 02:02:16,  24.5797, 12.6, 200.5
2020-02-22T02:06:25Z,166.140.102.113,# 16.4159,  4.27398,    2.921, 0.1827, 17.222, 0.721885,  33.6083, 22 Feb 2020 02:06:16,  24.5823, 12.6, 197.9
2020-02-22T02:10:25Z,166.140.102.113,# 16.3957,  4.27204,    2.924, 0.1843, 17.214, 0.722283,  33.6082, 22 Feb 2020 02:10:16,  24.5869, 12.6, 200.3
2020-02-22T02:14:25Z,166.140.102.113,# 16.3924,  4.27165,    2.986, 0.1804, 17.241, 0.722433,  33.6076, 22 Feb 2020 02:14:16,  24.5872, 12.6, 198.4
2020-02-22T02:18:25Z,166.140.102.113,# 16.3938,  4.27184,    2.965, 0.1846, 17.205, 0.722413,  33.6082, 22 Feb 2020 02:18:16,  24.5873, 12.6, 199.7
2020-02-22T02:22:25Z,166.140.102.113,# 16.3857,  4.27107,    2.986, 0.1820, 17.224, 0.722569,  33.6081, 22 Feb 2020 02:22:16,  24.5891, 12.6, 201.4
2020-02-22T02:26:25Z,166.140.102.113,# 16.4068,  4.27328,    3.032, 0.1847, 17.211, 0.722105,  33.6097, 22 Feb 2020 02:26:16,  24.5854, 12.6, 197.5
2020-02-22T02:30:25Z,166.140.102.113,# 16.3995,  4.27252,    3.024, 0.1850, 17.198, 0.722288,  33.6092, 22 Feb 2020 02:30:16,  24.5868, 12.6, 200.5
2020-02-22T02:34:25Z,166.140.102.113,# 16.3952,  4.27217,    3.077, 0.1808, 17.207, 0.722354,  33.6098, 22 Feb 2020 02:34:16,  24.5881, 12.6, 201.0
2020-02-22T02:38:25Z,166.140.102.113,# 16.3821,  4.27087,    3.078, 0.1810, 17.223, 0.722666,  33.6093, 22 Feb 2020 02:38:16,  24.5908, 12.6, 202.0
2020-02-22T02:42:25Z,166.140.102.113,# 16.3803,  4.27075,    3.116, 0.1819, 17.215, 0.722697,  33.6098, 22 Feb 2020 02:42:16,  24.5917, 12.6, 201.1
2020-02-22T02:46:25Z,166.140.102.113,# 16.3705,  4.26977,    3.138, 0.1788, 17.214, 0.722933,  33.6095, 22 Feb 2020 02:46:16,  24.5936, 12.6, 199.0
2020-02-22T02:50:25Z,166.140.102.113,# 16.3582,  4.26857,    3.192, 0.1800, 17.226, 0.723207,  33.6093, 22 Feb 2020 02:50:16,  24.5963, 12.6, 201.2
2020-02-22T02:54:25Z,166.140.102.113,# 16.3463,  4.26737,    3.182, 0.1811, 17.215, 0.723466,  33.6088, 22 Feb 2020 02:54:16,  24.5988, 12.6, 200.2
2020-02-22T02:58:25Z,166.140.102.113,# 16.3317,  4.26591,    3.170, 0.1822, 17.212, 0.723796,  33.6082, 22 Feb 2020 02:58:16,  24.6016, 12.6, 200.0
2020-02-22T03:02:25Z,166.140.102.113,# 16.3193,  4.26464,    3.246, 0.1780, 17.227, 0.724063,  33.6074, 22 Feb 2020 03:02:16,  24.6039, 12.6, 199.5
2020-02-22T03:06:25Z,166.140.102.113,# 16.3029,  4.26298,    3.220, 0.1819, 17.223, 0.724454,  33.6067, 22 Feb 2020 03:06:16,  24.6069, 12.6, 199.2
2020-02-22T03:10:25Z,166.140.102.113,# 16.2894,  4.26165,    3.267, 0.1802, 17.235, 0.724749,  33.6063, 22 Feb 2020 03:10:16,  24.6099, 12.6, 199.9
2020-02-22T03:14:28Z,166.140.102.113,# 16.2812,  4.26080,    3.220, 0.1802, 17.235, 0.724935,  33.6057, 22 Feb 2020 03:14:16,  24.6112, 12.6, 200.8
2020-02-22T03:18:25Z,166.140.102.113,# 16.2756,  4.26020,    3.313, 0.1787, 17.247, 0.725085,  33.6052, 22 Feb 2020 03:18:16,  24.6122, 12.6, 200.0
2020-02-22T03:22:25Z,166.140.102.113,# 16.2691,  4.25954,    3.340, 0.1831, 17.222, 0.725217,  33.6049, 22 Feb 2020 03:22:16,  24.6134, 12.6, 199.4
2020-02-22T03:26:25Z,166.140.102.113,# 16.2740,  4.25997,    3.336, 0.1787, 17.223, 0.725121,  33.6045, 22 Feb 2020 03:26:16,  24.6119, 12.6, 200.4
2020-02-22T03:30:25Z,166.140.102.113,# 16.2771,  4.26025,    3.311, 0.1793, 17.228, 0.725054,  33.6044, 22 Feb 2020 03:30:16,  24.6111, 12.6, 198.5
2020-02-22T03:34:25Z,166.140.102.113,# 16.2810,  4.26062,    3.335, 0.1812, 17.207, 0.724954,  33.6044, 22 Feb 2020 03:34:16,  24.6102, 12.6, 200.8
2020-02-22T03:38:25Z,166.140.102.113,# 16.2630,  4.25887,    3.381, 0.1810, 17.214, 0.725356,  33.6041, 22 Feb 2020 03:38:16,  24.6143, 12.6, 198.4
2020-02-22T03:42:25Z,166.140.102.113,# 16.2764,  4.26017,    3.419, 0.1802, 17.216, 0.725069,  33.6043, 22 Feb 2020 03:42:16,  24.6112, 12.6, 200.8
2020-02-22T03:46:25Z,166.140.102.113,# 16.3000,  4.26251,    3.387, 0.1770, 17.205, 0.724509,  33.6049, 22 Feb 2020 03:46:16,  24.6063, 12.6, 200.6
2020-02-22T03:50:25Z,166.140.102.113,# 16.3688,  4.26944,    3.372, 0.1769, 17.228, 0.723005,  33.6079, 22 Feb 2020 03:50:16,  24.5929, 12.6, 200.4
2020-02-22T03:54:25Z,166.140.102.113,# 16.3383,  4.26632,    3.375, 0.1772, 17.223, 0.723660,  33.6062, 22 Feb 2020 03:54:16,  24.5985, 12.6, 199.2
2020-02-22T03:58:25Z,166.140.102.113,# 16.3089,  4.26334,    3.430, 0.1783, 17.217, 0.724307,  33.6047, 22 Feb 2020 03:58:16,  24.6041, 12.6, 199.2
2020-02-22T04:02:25Z,166.140.102.113,# 16.2710,  4.25951,    3.362, 0.1809, 17.201, 0.725160,  33.6030, 22 Feb 2020 04:02:16,  24.6114, 12.6, 199.4
2020-02-22T04:06:25Z,166.140.102.113,# 16.2495,  4.25727,    3.433, 0.1800, 17.194, 0.725670,  33.6014, 22 Feb 2020 04:06:16,  24.6151, 12.6, 200.7
2020-02-22T04:10:25Z,166.140.102.113,# 16.2338,  4.25575,    3.465, 0.1804, 17.192, 0.725998,  33.6012, 22 Feb 2020 04:10:16,  24.6185, 12.6, 200.4
2020-02-22T04:14:25Z,166.140.102.113,# 16.2365,  4.25597,    3.482, 0.1782, 17.203, 0.725962,  33.6008, 22 Feb 2020 04:14:16,  24.6177, 12.6, 199.2
2020-02-22T04:18:25Z,166.140.102.113,# 16.2253,  4.25479,    3.459, 0.1793, 17.204, 0.726219,  33.5999, 22 Feb 2020 04:18:16,  24.6196, 12.6, 201.2
2020-02-22T04:22:25Z,166.140.102.113,# 16.2145,  4.25368,    3.536, 0.1825, 17.196, 0.726456,  33.5992, 22 Feb 2020 04:22:16,  24.6215, 12.6, 198.5
2020-02-22T04:26:25Z,166.140.102.113,# 16.1985,  4.25210,    3.466, 0.1792, 17.194, 0.726823,  33.5988, 22 Feb 2020 04:26:16,  24.6249, 12.6, 199.9
2020-02-22T04:30:25Z,166.140.102.113,# 16.1938,  4.25163,    3.538, 0.1790, 17.209, 0.726936,  33.5985, 22 Feb 2020 04:30:16,  24.6257, 12.6, 200.2
2020-02-22T04:34:25Z,166.140.102.113,# 16.1579,  4.24811,    3.486, 0.1822, 17.201, 0.727738,  33.5979, 22 Feb 2020 04:34:16,  24.6334, 12.6, 199.1
2020-02-22T04:38:25Z,166.140.102.113,# 16.1519,  4.24755,    3.547, 0.1798, 17.205, 0.727867,  33.5980, 22 Feb 2020 04:38:16,  24.6349, 12.6, 197.6
2020-02-22T04:42:25Z,166.140.102.113,# 16.1434,  4.24669,    3.489, 0.1788, 17.203, 0.728093,  33.5976, 22 Feb 2020 04:42:16,  24.6365, 12.6, 198.6
2020-02-22T04:46:25Z,166.140.102.113,# 16.1549,  4.24786,    3.531, 0.1788, 17.209, 0.727824,  33.5982, 22 Feb 2020 04:46:16,  24.6343, 12.6, 201.1
2020-02-22T04:50:25Z,166.140.102.113,# 16.1638,  4.24869,    3.481, 0.1797, 17.209, 0.727622,  33.5979, 22 Feb 2020 04:50:16,  24.6321, 12.6, 199.6
2020-02-22T04:54:25Z,166.140.102.113,# 16.1745,  4.24973,    3.494, 0.1800, 17.212, 0.727397,  33.5982, 22 Feb 2020 04:54:16,  24.6298, 12.6, 200.5
2020-02-22T04:58:25Z,166.140.102.113,# 16.1664,  4.24893,    3.484, 0.1788, 17.210, 0.727577,  33.5979, 22 Feb 2020 04:58:16,  24.6315, 12.6, 199.3
2020-02-22T05:02:25Z,166.140.102.113,# 16.1632,  4.24856,    3.509, 0.1782, 17.213, 0.727642,  33.5974, 22 Feb 2020 05:02:16,  24.6318, 12.6, 200.3
2020-02-22T05:06:25Z,166.140.102.113,# 16.1582,  4.24805,    3.524, 0.1764, 17.214, 0.727745,  33.5971, 22 Feb 2020 05:06:16,  24.6327, 12.6, 200.8
2020-02-22T05:10:25Z,166.140.102.113,# 16.1546,  4.24765,    3.491, 0.1742, 17.231, 0.727835,  33.5966, 22 Feb 2020 05:10:16,  24.6332, 12.6, 200.8
2020-02-22T05:14:25Z,166.140.102.113,# 16.1470,  4.24697,    3.557, 0.1745, 17.227, 0.727999,  33.5970, 22 Feb 2020 05:14:16,  24.6351, 12.6, 200.8
2020-02-22T05:18:25Z,166.140.102.113,# 16.1519,  4.24740,    3.485, 0.1772, 17.221, 0.727891,  33.5966, 22 Feb 2020 05:18:16,  24.6338, 12.6, 200.0
2020-02-22T05:22:25Z,166.140.102.113,# 16.1549,  4.24770,    3.482, 0.1755, 17.234, 0.727825,  33.5968, 22 Feb 2020 05:22:16,  24.6332, 12.6, 198.8
2020-02-22T05:26:25Z,166.140.102.113,# 16.1456,  4.24680,    3.491, 0.1760, 17.217, 0.727998,  33.5967, 22 Feb 2020 05:26:16,  24.6353, 12.6, 198.6
2020-02-22T05:30:25Z,166.140.102.113,# 16.1434,  4.24652,    3.441, 0.1738, 17.224, 0.728079,  33.5961, 22 Feb 2020 05:30:16,  24.6354, 12.6, 201.6
2020-02-22T05:34:25Z,166.140.102.113,# 16.1389,  4.24610,    3.493, 0.1762, 17.233, 0.728189,  33.5962, 22 Feb 2020 05:34:16,  24.6365, 12.6, 201.7
2020-02-22T05:38:25Z,166.140.102.113,# 16.1348,  4.24569,    3.439, 0.1756, 17.222, 0.728285,  33.5961, 22 Feb 2020 05:38:16,  24.6373, 12.6, 199.2
2020-02-22T05:42:25Z,166.140.102.113,# 16.1265,  4.24489,    3.456, 0.1772, 17.224, 0.728465,  33.5960, 22 Feb 2020 05:42:16,  24.6390, 12.6, 200.9
2020-02-22T05:46:25Z,166.140.102.113,# 16.1281,  4.24505,    3.510, 0.1756, 17.230, 0.728446,  33.5960, 22 Feb 2020 05:46:16,  24.6388, 12.6, 202.2
2020-02-22T05:50:25Z,166.140.102.113,# 16.1204,  4.24432,    3.415, 0.1723, 17.235, 0.728604,  33.5961, 22 Feb 2020 05:50:16,  24.6406, 12.6, 202.8
2020-02-22T05:54:25Z,166.140.102.113,# 16.1101,  4.24334,    3.410, 0.1738, 17.229, 0.728866,  33.5962, 22 Feb 2020 05:54:16,  24.6429, 12.6, 202.2
2020-02-22T05:58:25Z,166.140.102.113,# 16.1165,  4.24399,    3.436, 0.1708, 17.228, 0.728728,  33.5965, 22 Feb 2020 05:58:16,  24.6417, 12.6, 201.0
2020-02-22T06:02:25Z,166.140.102.113,# 16.1236,  4.24471,    3.398, 0.1742, 17.226, 0.728553,  33.5968, 22 Feb 2020 06:02:16,  24.6404, 12.6, 200.8
2020-02-22T06:06:25Z,166.140.102.113,# 16.1198,  4.24431,    3.375, 0.1744, 17.242, 0.728611,  33.5966, 22 Feb 2020 06:06:16,  24.6410, 12.6, 201.2
2020-02-22T06:10:25Z,166.140.102.113,# 16.1211,  4.24446,    3.484, 0.1757, 17.232, 0.728614,  33.5967, 22 Feb 2020 06:10:16,  24.6409, 12.6, 198.4
2020-02-22T06:14:25Z,166.140.102.113,# 16.1105,  4.24344,    3.358, 0.1723, 17.241, 0.728827,  33.5967, 22 Feb 2020 06:14:16,  24.6432, 12.6, 199.6
2020-02-22T06:18:25Z,166.140.102.113,# 16.1113,  4.24353,    3.382, 0.1747, 17.246, 0.728802,  33.5968, 22 Feb 2020 06:18:16,  24.6432, 12.6, 201.0
2020-02-22T06:22:25Z,166.140.102.113,# 16.0965,  4.24198,    3.378, 0.1727, 17.252, 0.729145,  33.5956, 22 Feb 2020 06:22:16,  24.6456, 12.6, 198.2
2020-02-22T06:26:25Z,166.140.102.113,# 16.0911,  4.24145,    3.384, 0.1713, 17.250, 0.729263,  33.5955, 22 Feb 2020 06:26:16,  24.6467, 12.6, 199.7
2020-02-22T06:30:25Z,166.140.102.113,# 16.0809,  4.24041,    3.345, 0.1675, 17.260, 0.729520,  33.5950, 22 Feb 2020 06:30:16,  24.6487, 12.6, 200.0
2020-02-22T06:34:25Z,166.140.102.113,# 16.0869,  4.24107,    3.340, 0.1680, 17.271, 0.729377,  33.5958, 22 Feb 2020 06:34:16,  24.6479, 12.6, 198.5
2020-02-22T06:38:25Z,166.140.102.113,# 16.0938,  4.24181,    3.285, 0.1656, 17.281, 0.729226,  33.5965, 22 Feb 2020 06:38:16,  24.6469, 12.6, 199.9
2020-02-22T06:42:25Z,166.140.102.113,# 16.0872,  4.24115,    3.337, 0.1703, 17.271, 0.729363,  33.5961, 22 Feb 2020 06:42:16,  24.6481, 12.6, 200.3
2020-02-22T06:46:25Z,166.140.102.113,# 16.0771,  4.24005,    3.278, 0.1688, 17.281, 0.729593,  33.5950, 22 Feb 2020 06:46:16,  24.6495, 12.6, 201.0
2020-02-22T06:50:25Z,166.140.102.113,# 16.0714,  4.23949,    3.222, 0.1681, 17.269, 0.729722,  33.5949, 22 Feb 2020 06:50:16,  24.6508, 12.6, 202.0
2020-02-22T06:54:25Z,166.140.102.113,# 16.0676,  4.23911,    3.254, 0.1623, 17.287, 0.729813,  33.5948, 22 Feb 2020 06:54:16,  24.6515, 12.6, 200.2
2020-02-22T06:58:25Z,166.140.102.113,# 16.0687,  4.23925,    3.230, 0.1632, 17.308, 0.729796,  33.5951, 22 Feb 2020 06:58:16,  24.6515, 12.6, 198.0
2020-02-22T07:02:25Z,166.140.102.113,# 16.0651,  4.23888,    3.246, 0.1632, 17.309, 0.729862,  33.5948, 22 Feb 2020 07:02:16,  24.6521, 12.6, 199.8
2020-02-22T07:06:25Z,166.140.102.113,# 16.0766,  4.24010,    3.170, 0.1665, 17.294, 0.729610,  33.5959, 22 Feb 2020 07:06:16,  24.6504, 12.6, 200.2
2020-02-22T07:10:25Z,166.140.102.113,# 16.0767,  4.24012,    3.182, 0.1622, 17.313, 0.729621,  33.5960, 22 Feb 2020 07:10:16,  24.6504, 12.6, 201.7
2020-02-22T07:14:25Z,166.140.102.113,# 16.0702,  4.23949,    3.155, 0.1624, 17.300, 0.729734,  33.5959, 22 Feb 2020 07:14:16,  24.6519, 12.6, 199.8
2020-02-22T07:18:25Z,166.140.102.113,# 16.0643,  4.23883,    3.177, 0.1625, 17.308, 0.729897,  33.5951, 22 Feb 2020 07:18:16,  24.6526, 12.6, 197.6
2020-02-22T07:22:25Z,166.140.102.113,# 16.0595,  4.23838,    3.160, 0.1600, 17.338, 0.729988,  33.5951, 22 Feb 2020 07:22:16,  24.6536, 12.6, 199.9
2020-02-22T07:26:25Z,166.140.102.113,# 16.0562,  4.23805,    3.142, 0.1616, 17.322, 0.730071,  33.5951, 22 Feb 2020 07:26:16,  24.6543, 12.6, 201.3
2020-02-22T07:30:25Z,166.140.102.113,# 16.0483,  4.23728,    3.112, 0.1627, 17.313, 0.730252,  33.5950, 22 Feb 2020 07:30:16,  24.6560, 12.6, 201.9
2020-02-22T07:34:25Z,166.140.102.113,# 16.0491,  4.23738,    3.140, 0.1657, 17.321, 0.730246,  33.5951, 22 Feb 2020 07:34:16,  24.6560, 12.6, 200.8
2020-02-22T07:38:25Z,166.140.102.113,# 16.0448,  4.23696,    3.087, 0.1653, 17.317, 0.730343,  33.5951, 22 Feb 2020 07:38:16,  24.6569, 12.6, 199.6
2020-02-22T07:42:25Z,166.140.102.113,# 16.0406,  4.23656,    2.980, 0.1643, 17.307, 0.730437,  33.5951, 22 Feb 2020 07:42:16,  24.6580, 12.6, 196.9
2020-02-22T07:46:25Z,166.140.102.113,# 16.0394,  4.23647,    3.047, 0.1629, 17.323, 0.730457,  33.5953, 22 Feb 2020 07:46:16,  24.6583, 12.6, 199.6
2020-02-22T07:50:25Z,166.140.102.113,# 16.0392,  4.23645,    3.028, 0.1663, 17.306, 0.730473,  33.5953, 22 Feb 2020 07:50:16,  24.6583, 12.6, 200.2
2020-02-22T07:54:25Z,166.140.102.113,# 16.0379,  4.23640,    3.055, 0.1674, 17.300, 0.730498,  33.5960, 22 Feb 2020 07:54:16,  24.6592, 12.6, 198.9
2020-02-22T07:58:25Z,166.140.102.113,# 16.0397,  4.23667,    3.018, 0.1648, 17.329, 0.730459,  33.5969, 22 Feb 2020 07:58:16,  24.6595, 12.6, 199.0
2020-02-22T08:02:25Z,166.140.102.113,# 16.0475,  4.23758,    2.958, 0.1647, 17.328, 0.730284,  33.5984, 22 Feb 2020 08:02:16,  24.6588, 12.6, 199.3
2020-02-22T08:06:25Z,166.140.102.113,# 16.0504,  4.23796,    2.955, 0.1607, 17.351, 0.730215,  33.5992, 22 Feb 2020 08:06:16,  24.6588, 12.6, 199.3
2020-02-22T08:10:25Z,166.140.102.113,# 16.0747,  4.24077,    2.990, 0.1653, 17.356, 0.729695,  33.6035, 22 Feb 2020 08:10:16,  24.6566, 12.6, 198.5
2020-02-22T08:14:25Z,166.140.102.113,# 16.0865,  4.24213,    2.951, 0.1620, 17.378, 0.729388,  33.6056, 22 Feb 2020 08:14:16,  24.6555, 12.6, 200.0
2020-02-22T08:18:25Z,166.140.102.113,# 16.1211,  4.24616,    2.939, 0.1690, 17.350, 0.728644,  33.6120, 22 Feb 2020 08:18:16,  24.6526, 12.6, 200.2
2020-02-22T08:22:25Z,166.140.102.113,# 16.1133,  4.24530,    2.932, 0.1675, 17.380, 0.728770,  33.6110, 22 Feb 2020 08:22:16,  24.6536, 12.6, 200.5
2020-02-22T08:26:25Z,166.140.102.113,# 16.1163,  4.24558,    2.925, 0.1646, 17.397, 0.728723,  33.6109, 22 Feb 2020 08:26:16,  24.6528, 12.6, 198.2
2020-02-22T08:30:25Z,166.140.102.113,# 16.1165,  4.24552,    2.876, 0.1721, 17.362, 0.728717,  33.6103, 22 Feb 2020 08:30:16,  24.6523, 12.6, 199.0
2020-02-22T08:34:25Z,166.140.102.113,# 16.1030,  4.24403,    2.863, 0.1745, 17.343, 0.729006,  33.6085, 22 Feb 2020 08:34:16,  24.6541, 12.6, 199.9
2020-02-22T08:38:25Z,166.140.102.113,# 16.1012,  4.24386,    2.876, 0.1700, 17.366, 0.729054,  33.6085, 22 Feb 2020 08:38:16,  24.6544, 12.6, 200.7
2020-02-22T08:42:25Z,166.140.102.113,# 16.0787,  4.24148,    2.854, 0.1754, 17.323, 0.729556,  33.6065, 22 Feb 2020 08:42:16,  24.6581, 12.6, 200.0
2020-02-22T08:46:25Z,166.140.102.113,# 16.0683,  4.24046,    2.888, 0.1681, 17.353, 0.729811,  33.6062, 22 Feb 2020 08:46:16,  24.6602, 12.6, 200.6
2020-02-22T08:50:25Z,166.140.102.113,# 16.0483,  4.23849,    2.841, 0.1747, 17.329, 0.730250,  33.6057, 22 Feb 2020 08:50:16,  24.6643, 12.6, 201.4
2020-02-22T08:54:25Z,166.140.102.113,# 16.0346,  4.23717,    2.894, 0.1720, 17.323, 0.730570,  33.6057, 22 Feb 2020 08:54:16,  24.6674, 12.6, 202.0
2020-02-22T08:58:25Z,166.140.102.113,# 16.0179,  4.23563,    2.811, 0.1708, 17.339, 0.730967,  33.6062, 22 Feb 2020 08:58:16,  24.6716, 12.6, 197.0
2020-02-22T09:02:25Z,166.140.102.113,# 16.0179,  4.23568,    2.804, 0.1774, 17.316, 0.730952,  33.6066, 22 Feb 2020 09:02:16,  24.6719, 12.6, 200.3
2020-02-22T09:06:25Z,166.140.102.113,# 16.0207,  4.23599,    2.814, 0.1800, 17.318, 0.730912,  33.6070, 22 Feb 2020 09:06:16,  24.6716, 12.6, 200.9
2020-02-22T09:10:25Z,166.140.102.113,# 16.0256,  4.23665,    2.815, 0.1751, 17.328, 0.730782,  33.6086, 22 Feb 2020 09:10:16,  24.6718, 12.6, 198.8
2020-02-22T09:14:25Z,166.140.102.113,# 16.0285,  4.23706,    2.849, 0.1737, 17.343, 0.730729,  33.6099, 22 Feb 2020 09:14:16,  24.6720, 12.6, 200.2
2020-02-22T09:18:25Z,166.140.102.113,# 16.0254,  4.23679,    2.830, 0.1699, 17.360, 0.730790,  33.6101, 22 Feb 2020 09:18:16,  24.6730, 12.6, 199.7
2020-02-22T09:22:25Z,166.140.102.113,# 16.0286,  4.23715,    2.789, 0.1712, 17.349, 0.730720,  33.6105, 22 Feb 2020 09:22:16,  24.6725, 12.6, 200.2
2020-02-22T09:26:25Z,166.140.102.113,# 16.0312,  4.23736,    2.816, 0.1761, 17.344, 0.730680,  33.6102, 22 Feb 2020 09:26:16,  24.6716, 12.6, 200.1
2020-02-22T09:30:25Z,166.140.102.113,# 16.0307,  4.23731,    2.801, 0.1734, 17.344, 0.730686,  33.6102, 22 Feb 2020 09:30:16,  24.6718, 12.6, 200.0
2020-02-22T09:34:25Z,166.140.102.113,# 16.0182,  4.23596,    2.790, 0.1733, 17.338, 0.730942,  33.6088, 22 Feb 2020 09:34:16,  24.6735, 12.6, 200.4
2020-02-22T09:38:25Z,166.140.102.113,# 16.0129,  4.23527,    2.766, 0.1770, 17.338, 0.731078,  33.6072, 22 Feb 2020 09:38:16,  24.6736, 12.6, 198.7
