2020-03-16T00:01:16Z,166.148.81.45,# 16.3111,  4.22609,    2.861, 0.0873, 0.0424, 0.0004, 0.0003,  33.2752, 16 Mar 2020 00:01:10,  24.3505, 13.9, 147.6
2020-03-16T00:05:16Z,166.148.81.45,# 16.3120,  4.22594,    2.848, 0.0853, 0.0437, 0.0004, 0.0001,  33.2731, 16 Mar 2020 00:05:10,  24.3486, 13.9, 153.2
2020-03-16T00:09:16Z,166.148.81.45,# 16.3213,  4.22663,    2.798, 0.0827, 0.0457, 0.0003, 0.0002,  33.2715, 16 Mar 2020 00:09:10,  24.3452, 13.9, 159.0
2020-03-16T00:13:16Z,166.148.81.45,# 16.3290,  4.22679,    2.814, 0.0783, 0.0428, 0.0003, 0.0002,  33.2664, 16 Mar 2020 00:13:10,  24.3396, 13.9, 152.7
2020-03-16T00:17:16Z,166.148.81.45,# 16.3332,  4.22709,    2.874, 0.0828, 0.0408, 0.0002, 0.0002,  33.2655, 16 Mar 2020 00:17:10,  24.3380, 13.9, 156.5
2020-03-16T00:21:16Z,166.148.81.45,# 16.3237,  4.22680,    2.894, 0.0837, 0.0404, 0.0004, 0.0002,  33.2709, 16 Mar 2020 00:21:10,  24.3444, 13.9, 144.1
2020-03-16T00:25:16Z,166.148.81.45,# 16.3468,  4.22761,    2.808, 0.0846, 0.0405, 0.0003, 0.0002,  33.2587, 16 Mar 2020 00:25:10,  24.3296, 13.9, 146.4
2020-03-16T00:29:16Z,166.148.81.45,# 16.3539,  4.22779,    2.874, 0.0824, 0.0400, 0.0003, 0.0002,  33.2543, 16 Mar 2020 00:29:10,  24.3246, 13.9, 160.0
2020-03-16T00:33:16Z,166.148.81.45,# 16.3307,  4.22691,    2.892, 0.0834, 0.0399, 0.0003, 0.0002,  33.2660, 16 Mar 2020 00:33:10,  24.3389, 13.9, 165.2
2020-03-16T00:37:16Z,166.148.81.45,# 16.3240,  4.22649,    2.761, 0.0840, 0.0397, 0.0003, 0.0002,  33.2679, 16 Mar 2020 00:37:10,  24.3419, 13.9, 161.5
2020-03-16T00:41:16Z,166.148.81.45,# 16.3116,  4.22598,    2.817, 0.0849, 0.0398, 0.0004, 0.0002,  33.2739, 16 Mar 2020 00:41:10,  24.3494, 13.9, 154.6
2020-03-16T00:45:16Z,166.148.81.45,# 16.3234,  4.22639,    2.833, 0.0837, 0.0398, 0.0003, 0.0002,  33.2676, 16 Mar 2020 00:45:10,  24.3418, 13.9, 151.0
2020-03-16T00:49:16Z,166.148.81.45,# 16.3174,  4.22623,    2.768, 0.0852, 0.0396, 0.0003, 0.0003,  33.2712, 16 Mar 2020 00:49:10,  24.3459, 13.9, 151.2
2020-03-16T00:53:16Z,166.148.81.45,# 16.3150,  4.22610,    2.834, 0.0844, 0.0395, 0.0002, 0.0002,  33.2721, 16 Mar 2020 00:53:10,  24.3472, 13.9, 149.5
2020-03-16T00:57:16Z,166.148.81.45,# 16.3190,  4.22626,    2.766, 0.0868, 0.0393, 0.0003, 0.0002,  33.2701, 16 Mar 2020 00:57:10,  24.3447, 13.9, 151.4
2020-03-16T01:01:16Z,166.148.81.45,# 16.3167,  4.22627,    2.837, 0.0874, 0.0391, 0.0003, 0.0001,  33.2721, 16 Mar 2020 01:01:10,  24.3468, 13.9, 156.4
2020-03-16T01:05:16Z,166.148.81.45,# 16.2991,  4.22548,    2.805, 0.0891, 0.0389, 0.0003, 0.0002,  33.2799, 16 Mar 2020 01:05:10,  24.3568, 13.9, 144.2
2020-03-16T01:09:16Z,166.148.81.45,# 16.2911,  4.22516,    2.849, 0.0897, 0.0387, 0.0004, 0.0001,  33.2837, 16 Mar 2020 01:09:10,  24.3616, 13.9, 151.8
2020-03-16T01:13:16Z,166.148.81.45,# 16.3123,  4.22608,    2.722, 0.0867, 0.0389, 0.0003, 0.0002,  33.2741, 16 Mar 2020 01:13:10,  24.3494, 13.9, 163.2
2020-03-16T01:17:16Z,166.148.81.45,# 16.2854,  4.22482,    2.761, 0.0894, 0.0388, 0.0003, 0.0002,  33.2855, 16 Mar 2020 01:17:10,  24.3643, 13.9, 154.0
2020-03-16T01:21:16Z,166.148.81.45,# 16.2797,  4.22446,    2.760, 0.0925, 0.0386, 0.0003, 0.0002,  33.2871, 16 Mar 2020 01:21:10,  24.3668, 13.9, 148.9
2020-03-16T01:25:16Z,166.148.81.45,# 16.2770,  4.22413,    2.786, 0.0877, 0.0386, 0.0003, 0.0003,  33.2865, 16 Mar 2020 01:25:10,  24.3669, 13.9, 145.9
2020-03-16T01:29:17Z,166.148.81.45,48.9
2020-03-16T01:33:16Z,166.148.81.45,# 16.2641,  4.22314,    2.805, 0.0918, 0.0382, 0.0003, 0.0001,  33.2885, 16 Mar 2020 01:33:10,  24.3715, 13.9, 149.7
2020-03-16T01:37:16Z,166.148.81.45,# 16.2444,  4.22185,    2.778, 0.0921, 0.0382, 0.0002, 0.0003,  33.2937, 16 Mar 2020 01:37:10,  24.3799, 13.9, 161.8
2020-03-16T01:41:16Z,166.148.81.45,# 16.2580,  4.22275,    2.752, 0.0907, 0.0383, 0.0003, 0.0003,  33.2902, 16 Mar 2020 01:41:10,  24.3741, 13.9, 146.4
2020-03-16T01:45:16Z,166.148.81.45,# 16.2544,  4.22263,    2.797, 0.0903, 0.0379, 0.0003, 0.0002,  33.2922, 16 Mar 2020 01:45:10,  24.3765, 13.9, 158.8
2020-03-16T01:49:16Z,166.148.81.45,# 16.2455,  4.22185,    2.766, 0.0900, 0.0377, 0.0003, 0.0002,  33.2927, 16 Mar 2020 01:49:10,  24.3789, 13.9, 154.9
2020-03-16T01:53:16Z,166.148.81.45,# 16.2432,  4.22172,    2.771, 0.0867, 0.0382, 0.0005, 0.0003,  33.2935, 16 Mar 2020 01:53:10,  24.3801, 13.9, 140.9
2020-03-16T01:57:16Z,166.148.81.45,# 16.2486,  4.22206,    2.772, 0.0871, 0.0385, 0.0003, 0.0003,  33.2920, 16 Mar 2020 01:57:10,  24.3777, 13.9, 144.6
2020-03-16T02:01:16Z,166.148.81.45,# 16.2395,  4.22143,    2.739, 0.0877, 0.0383, 0.0003, 0.0001,  33.2940, 16 Mar 2020 02:01:10,  24.3813, 13.9, 157.1
2020-03-16T02:05:16Z,166.148.81.45,# 16.2317,  4.22073,    2.748, 0.0880, 0.0383, 0.0003, 0.0002,  33.2944, 16 Mar 2020 02:05:10,  24.3833, 13.9, 149.0
2020-03-16T02:09:16Z,166.148.81.45,# 16.2256,  4.22026,    2.717, 0.0876, 0.0381, 0.0004, 0.0002,  33.2955, 16 Mar 2020 02:09:10,  24.3856, 13.9, 165.8
2020-03-16T02:13:16Z,166.148.81.45,# 16.2338,  4.22070,    2.741, 0.0870, 0.0368, 0.0002, 0.0002,  33.2924, 16 Mar 2020 02:13:10,  24.3813, 13.9, 160.1
2020-03-16T02:17:16Z,166.148.81.45,# 16.2403,  4.22092,    2.827, 0.0856, 0.0360, 0.0003, 0.0001,  33.2889, 16 Mar 2020 02:17:10,  24.3772, 13.9, 141.5
2020-03-16T02:21:16Z,166.148.81.45,# 16.2207,  4.21987,    2.700, 0.0858, 0.0350, 0.0003, 0.0001,  33.2961, 16 Mar 2020 02:21:10,  24.3871, 13.9, 157.9
2020-03-16T02:25:16Z,166.148.81.45,# 16.2248,  4.22020,    2.723, 0.0883, 0.0349, 0.0003, 0.0002,  33.2955, 16 Mar 2020 02:25:10,  24.3859, 13.9, 143.0
2020-03-16T02:29:16Z,166.148.81.45,# 16.2469,  4.22120,    2.747, 0.0831, 0.0356, 0.0002, 0.0001,  33.2858, 16 Mar 2020 02:29:10,  24.3733, 13.9, 156.5
2020-03-16T02:33:16Z,166.148.81.45,# 16.2260,  4.22017,    2.747, 0.0837, 0.0358, 0.0003, 0.0002,  33.2942, 16 Mar 2020 02:33:10,  24.3845, 13.9, 169.0
2020-03-16T02:37:16Z,166.148.81.45,# 16.2266,  4.22009,    2.754, 0.0832, 0.0362, 0.0003, 0.0002,  33.2930, 16 Mar 2020 02:37:10,  24.3834, 13.9, 150.9
2020-03-16T02:41:16Z,166.148.81.45,# 16.2099,  4.21916,    2.662, 0.0863, 0.0362, 0.0003, 0.0002,  33.2988, 16 Mar 2020 02:41:10,  24.3917, 13.9, 149.6
2020-03-16T02:45:16Z,166.148.81.45,# 16.2226,  4.21976,    2.766, 0.0831, 0.0361, 0.0001, 0.0002,  33.2934, 16 Mar 2020 02:45:10,  24.3846, 13.9, 146.2
2020-03-16T02:49:16Z,166.148.81.45,# 16.2202,  4.21961,    2.753, 0.0820, 0.0363, 0.0003, 0.0003,  33.2942, 16 Mar 2020 02:49:10,  24.3859, 13.9, 139.7
2020-03-16T02:53:16Z,166.148.81.45,# 16.2136,  4.21930,    2.742, 0.0861, 0.0362, 0.0003, 0.0002,  33.2969, 16 Mar 2020 02:53:10,  24.3894, 13.9, 145.4
2020-03-16T02:57:16Z,166.148.81.45,# 16.2253,  4.21990,    2.668, 0.0825, 0.0358, 0.0003, 0.0002,  33.2925, 16 Mar 2020 02:57:10,  24.3833, 13.9, 160.6
2020-03-16T03:01:16Z,166.148.81.45,# 16.2282,  4.21996,    2.739, 0.0796, 0.0348, 0.0004, 0.0003,  33.2906, 16 Mar 2020 03:01:10,  24.3812, 13.9, 153.1
2020-03-16T03:05:16Z,166.148.81.45,# 16.2221,  4.21967,    2.713, 0.0816, 0.0339, 0.0003, 0.0001,  33.2931, 16 Mar 2020 03:05:10,  24.3845, 13.9, 145.0
2020-03-16T03:09:16Z,166.148.81.45,# 16.2314,  4.22015,    2.715, 0.0784, 0.0327, 0.0005, 0.0003,  33.2895, 16 Mar 2020 03:09:10,  24.3796, 13.9, 165.8
2020-03-16T03:13:16Z,166.148.81.45,# 16.2282,  4.22001,    2.713, 0.0794, 0.0287, 0.0003, 0.0002,  33.2910, 16 Mar 2020 03:13:10,  24.3815, 13.9, 158.3
2020-03-16T03:17:16Z,166.148.81.45,# 16.2204,  4.21960,    2.701, 0.0780, 0.0313, 0.0002, 0.0002,  33.2939, 16 Mar 2020 03:17:10,  24.3855, 13.9, 167.2
2020-03-16T03:21:16Z,166.148.81.45,# 16.2143,  4.21927,    2.747, 0.0794, 0.0307, 0.0004, 0.0003,  33.2961, 16 Mar 2020 03:21:10,  24.3885, 13.9, 141.8
2020-03-16T03:25:16Z,166.148.81.45,# 16.2264,  4.21978,    2.776, 0.0776, 0.0300, 0.0003, 0.0003,  33.2905, 16 Mar 2020 03:25:10,  24.3816, 13.9, 162.6
2020-03-16T03:29:16Z,166.148.81.45,# 16.2503,  4.22053,    2.679, 0.0720, 0.0296, 0.0004, 0.0002,  33.2771, 16 Mar 2020 03:29:10,  24.3658, 13.9, 144.6
2020-03-16T03:33:16Z,166.148.81.45,# 16.2460,  4.22034,    2.733, 0.0716, 0.0295, 0.0003, 0.0002,  33.2790, 16 Mar 2020 03:33:10,  24.3683, 13.9, 160.0
2020-03-16T03:37:16Z,166.148.81.45,# 16.2323,  4.21993,    2.602, 0.0753, 0.0293, 0.0004, 0.0002,  33.2869, 16 Mar 2020 03:37:10,  24.3774, 13.9, 143.6
2020-03-16T03:41:16Z,166.148.81.45,# 16.2367,  4.21988,    2.751, 0.0721, 0.0294, 0.0002, 0.0002,  33.2828, 16 Mar 2020 03:41:10,  24.3733, 13.9, 149.6
2020-03-16T03:45:16Z,166.148.81.45,# 16.2401,  4.21977,    2.711, 0.0694, 0.0301, 0.0004, 0.0003,  33.2789, 16 Mar 2020 03:45:10,  24.3695, 13.9, 153.5
2020-03-16T03:49:16Z,166.148.81.45,# 16.2397,  4.21962,    2.770, 0.0690, 0.0303, 0.0004, 0.0001,  33.2780, 16 Mar 2020 03:49:10,  24.3689, 13.9, 143.6
2020-03-16T03:53:16Z,166.148.81.45,# 16.2406,  4.21938,    2.745, 0.0679, 0.0350, 0.0002, 0.0002,  33.2751, 16 Mar 2020 03:53:10,  24.3665, 13.9, 154.4
2020-03-16T03:57:16Z,166.148.81.45,# 16.2342,  4.21933,    2.699, 0.0690, 0.0344, 0.0004, 0.0002,  33.2800, 16 Mar 2020 03:57:10,  24.3717, 13.9, 145.1
2020-03-16T04:01:16Z,166.148.81.45,# 16.2251,  4.21912,    2.640, 0.0693, 0.0399, 0.0003, 0.0002,  33.2858, 16 Mar 2020 04:01:10,  24.3783, 13.9, 151.9
2020-03-16T04:05:16Z,166.148.81.45,# 16.2389,  4.21929,    2.689, 0.0668, 0.0357, 0.0003, 0.0002,  33.2758, 16 Mar 2020 04:05:10,  24.3674, 13.9, 151.8
2020-03-16T04:09:16Z,166.148.81.45,# 16.2362,  4.21918,    2.715, 0.0654, 0.0327, 0.0003, 0.0003,  33.2770, 16 Mar 2020 04:09:10,  24.3690, 13.9, 154.5
2020-03-16T04:13:16Z,166.148.81.45,# 16.2360,  4.21910,    2.641, 0.0636, 0.0311, 0.0003, 0.0002,  33.2765, 16 Mar 2020 04:13:10,  24.3687, 13.9, 139.7
2020-03-16T04:17:16Z,166.148.81.45,# 16.2346,  4.21922,    2.761, 0.0662, 0.0315, 0.0003, 0.0002,  33.2787, 16 Mar 2020 04:17:10,  24.3706, 13.9, 144.3
2020-03-16T04:21:16Z,166.148.81.45,# 16.2322,  4.21920,    2.746, 0.0645, 0.0316, 0.0003, 0.0002,  33.2805, 16 Mar 2020 04:21:10,  24.3726, 13.9, 160.6
2020-03-16T04:25:16Z,166.148.81.45,# 16.2291,  4.21924,    2.773, 0.0670, 0.0322, 0.0003, 0.0002,  33.2834, 16 Mar 2020 04:25:10,  24.3755, 13.9, 147.5
2020-03-16T04:29:16Z,166.148.81.45,# 16.2385,  4.21927,    2.807, 0.0642, 0.0318, 0.0002, 0.0001,  33.2759, 16 Mar 2020 04:29:10,  24.3676, 13.9, 139.6
2020-03-16T04:33:16Z,166.148.81.45,# 16.2325,  4.21921,    2.677, 0.0641, 0.0321, 0.0004, 0.0002,  33.2804, 16 Mar 2020 04:33:10,  24.3724, 13.9, 151.2
2020-03-16T04:37:16Z,166.148.81.45,# 16.2317,  4.21936,    2.726, 0.0658, 0.0315, 0.0005, 0.0001,  33.2824, 16 Mar 2020 04:37:10,  24.3741, 13.9, 162.7
2020-03-16T04:41:16Z,166.148.81.45,# 16.2264,  4.21935,    2.707, 0.0659, 0.0313, 0.0004, 0.0003,  33.2867, 16 Mar 2020 04:41:10,  24.3787, 13.9, 150.3
2020-03-16T04:45:16Z,166.148.81.45,# 16.2328,  4.21975,    2.801, 0.0682, 0.0312, 0.0003, 0.0002,  33.2848, 16 Mar 2020 04:45:10,  24.3757, 13.9, 150.5
2020-03-16T04:49:16Z,166.148.81.45,# 16.2322,  4.21988,    2.699, 0.0690, 0.0299, 0.0004, 0.0002,  33.2866, 16 Mar 2020 04:49:10,  24.3772, 13.9, 161.3
2020-03-16T04:53:16Z,166.148.81.45,# 16.2428,  4.22125,    2.722, 0.0747, 0.0278, 0.0002, 0.0002,  33.2897, 16 Mar 2020 04:53:10,  24.3772, 13.9, 148.7
2020-03-16T04:57:16Z,166.148.81.45,# 16.2488,  4.22204,    2.735, 0.0763, 0.0271, 0.0004, 0.0002,  33.2916, 16 Mar 2020 04:57:10,  24.3773, 13.9, 141.2
2020-03-16T05:01:16Z,166.148.81.45,# 16.2534,  4.22248,    2.739, 0.0743, 0.0267, 0.0004, 0.0002,  33.2916, 16 Mar 2020 05:01:10,  24.3763, 13.9, 140.7
2020-03-16T05:05:16Z,166.148.81.45,# 16.2607,  4.22373,    2.721, 0.0824, 0.0265, 0.0005, 0.0002,  33.2966, 16 Mar 2020 05:05:10,  24.3784, 13.9, 148.2
2020-03-16T05:09:16Z,166.148.81.45,# 16.2570,  4.22323,    2.638, 0.0778, 0.0265, 0.0003, 0.0002,  33.2952, 16 Mar 2020 05:09:10,  24.3782, 13.9, 155.3
2020-03-16T05:13:16Z,166.148.81.45,# 16.2531,  4.22315,    2.699, 0.0791, 0.0262, 0.0003, 0.0001,  33.2978, 16 Mar 2020 05:13:10,  24.3811, 13.9, 145.6
2020-03-16T05:17:16Z,166.148.81.45,# 16.2519,  4.22309,    2.639, 0.0793, 0.0259, 0.0004, 0.0003,  33.2983, 16 Mar 2020 05:17:10,  24.3818, 13.9, 152.7
2020-03-16T05:21:16Z,166.148.81.45,# 16.2495,  4.22270,    2.754, 0.0735, 0.0256, 0.0003, 0.0002,  33.2969, 16 Mar 2020 05:21:10,  24.3812, 13.9, 153.8
2020-03-16T05:25:16Z,166.148.81.45,# 16.2462,  4.22251,    2.749, 0.0765, 0.0254, 0.0003, 0.0002,  33.2980, 16 Mar 2020 05:25:10,  24.3828, 13.9, 149.4
2020-03-16T05:29:16Z,166.148.81.45,# 16.2409,  4.22214,    2.784, 0.0766, 0.0254, 0.0002, 0.0002,  33.2991, 16 Mar 2020 05:29:10,  24.3849, 13.9, 156.7
2020-03-16T05:33:16Z,166.148.81.45,# 16.2393,  4.22216,    2.762, 0.0768, 0.0257, 0.0004, 0.0004,  33.3006, 16 Mar 2020 05:33:10,  24.3864, 13.9, 157.7
2020-03-16T05:37:16Z,166.148.81.45,# 16.2380,  4.22192,    2.781, 0.0760, 0.0256, 0.0004, 0.0002,  33.2997, 16 Mar 2020 05:37:10,  24.3860, 13.9, 151.8
2020-03-16T05:41:16Z,166.148.81.45,# 16.2291,  4.22093,    2.764, 0.0739, 0.0255, 0.0004, 0.0003,  33.2984, 16 Mar 2020 05:41:10,  24.3870, 13.9, 159.4
2020-03-16T05:45:16Z,166.148.81.45,# 16.2318,  4.22134,    2.798, 0.0729, 0.0278, 0.0003, 0.0002,  33.2997, 16 Mar 2020 05:45:10,  24.3875, 13.9, 167.3
2020-03-16T05:49:16Z,166.148.81.45,# 16.2334,  4.22155,    2.849, 0.0726, 0.0264, 0.0003, 0.0003,  33.3002, 16 Mar 2020 05:49:10,  24.3875, 13.9, 157.6
2020-03-16T05:53:16Z,166.148.81.45,# 16.2331,  4.22153,    2.720, 0.0722, 0.0256, 0.0003, 0.0002,  33.3003, 16 Mar 2020 05:53:10,  24.3876, 13.9, 152.0
2020-03-16T05:57:16Z,166.148.81.45,# 16.2275,  4.22099,    2.808, 0.0757, 0.0251, 0.0004, 0.0002,  33.3002, 16 Mar 2020 05:57:10,  24.3888, 13.9, 157.2
2020-03-16T06:01:16Z,166.148.81.45,# 16.2241,  4.22064,    2.830, 0.0771, 0.0267, 0.0003, 0.0002,  33.3000, 16 Mar 2020 06:01:10,  24.3894, 13.9, 152.0
2020-03-16T06:05:16Z,166.148.81.45,# 16.2265,  4.22108,    2.826, 0.0781, 0.0284, 0.0004, 0.0002,  33.3018, 16 Mar 2020 06:05:10,  24.3903, 13.9, 160.4
2020-03-16T06:09:16Z,166.148.81.45,# 16.2254,  4.22089,    2.907, 0.0791, 0.0239, 0.0003, 0.0001,  33.3011, 16 Mar 2020 06:09:10,  24.3899, 13.9, 139.3
2020-03-16T06:13:16Z,166.148.81.45,# 16.2240,  4.22075,    2.876, 0.0788, 0.0240, 0.0004, 0.0003,  33.3010, 16 Mar 2020 06:13:10,  24.3901, 13.9, 145.6
2020-03-16T06:17:16Z,166.148.81.45,# 16.2240,  4.22089,    2.827, 0.0794, 0.0274, 0.0004, 0.0002,  33.3022, 16 Mar 2020 06:17:10,  24.3911, 13.9, 155.3
2020-03-16T06:21:16Z,166.148.81.45,# 16.2183,  4.22027,    2.865, 0.0750, 0.0280, 0.0004, 0.0002,  33.3015, 16 Mar 2020 06:21:10,  24.3918, 13.9, 151.4
2020-03-16T06:25:16Z,166.148.81.45,# 16.2204,  4.22061,    2.865, 0.0816, 0.0252, 0.0003, 0.0004,  33.3028, 16 Mar 2020 06:25:10,  24.3925, 13.9, 149.0
2020-03-16T06:29:16Z,166.148.81.45,# 16.2130,  4.21983,    2.943, 0.0805, 0.0247, 0.0002, 0.0004,  33.3021, 16 Mar 2020 06:29:10,  24.3936, 13.9, 150.9
2020-03-16T06:33:16Z,166.148.81.45,# 16.2111,  4.21981,    2.940, 0.0845, 0.0289, 0.0003, 0.0002,  33.3035, 16 Mar 2020 06:33:10,  24.3950, 13.9, 163.5
2020-03-16T06:37:16Z,166.148.81.45,# 16.2051,  4.21918,    2.983, 0.0804, 0.0310, 0.0003, 0.0003,  33.3029, 16 Mar 2020 06:37:10,  24.3960, 13.9, 151.7
2020-03-16T06:41:16Z,166.148.81.45,# 16.2005,  4.21886,    2.954, 0.0856, 0.0310, 0.0004, 0.0002,  33.3040, 16 Mar 2020 06:41:10,  24.3978, 13.9, 143.7
2020-03-16T06:45:16Z,166.148.81.45,# 16.1968,  4.21859,    2.969, 0.0846, 0.0315, 0.0005, 0.0002,  33.3047, 16 Mar 2020 06:45:10,  24.3992, 13.9, 141.0
2020-03-16T06:49:16Z,166.148.81.45,# 16.1999,  4.21891,    2.974, 0.0837, 0.0309, 0.0004, 0.0002,  33.3049, 16 Mar 2020 06:49:10,  24.3987, 13.9, 156.1
2020-03-16T06:53:16Z,166.148.81.45,# 16.1914,  4.21814,    2.982, 0.0811, 0.0307, 0.0003, 0.0001,  33.3052, 16 Mar 2020 06:53:10,  24.4009, 13.9, 153.2
2020-03-16T06:57:16Z,166.148.81.45,# 16.1923,  4.21822,    2.921, 0.0823, 0.0309, 0.0004, 0.0002,  33.3053, 16 Mar 2020 06:57:10,  24.4006, 13.9, 161.4
2020-03-16T07:01:16Z,166.148.81.45,# 16.1909,  4.21814,    2.979, 0.0829, 0.0309, 0.0004, 0.0003,  33.3056, 16 Mar 2020 07:01:10,  24.4012, 13.9, 155.4
2020-03-16T07:05:16Z,166.148.81.45,# 16.1806,  4.21729,    3.030, 0.0846, 0.0304, 0.0002, 0.0002,  33.3068, 16 Mar 2020 07:05:10,  24.4045, 13.9, 159.0
2020-03-16T07:09:16Z,166.148.81.45,# 16.1798,  4.21722,    3.055, 0.0837, 0.0310, 0.0003, 0.0001,  33.3068, 16 Mar 2020 07:09:10,  24.4047, 13.9, 167.8
2020-03-16T07:13:16Z,166.148.81.45,# 16.1741,  4.21671,    3.049, 0.0820, 0.0250, 0.0003, 0.0002,  33.3071, 16 Mar 2020 07:13:10,  24.4062, 13.9, 150.9
2020-03-16T07:17:16Z,166.148.81.45,# 16.1653,  4.21594,    3.041, 0.0819, 0.0294, 0.0004, 0.0003,  33.3078, 16 Mar 2020 07:17:10,  24.4087, 13.9, 153.0
2020-03-16T07:21:16Z,166.148.81.45,# 16.1583,  4.21532,    3.061, 0.0819, 0.0314, 0.0003, 0.0001,  33.3080, 16 Mar 2020 07:21:10,  24.4105, 13.9, 152.5
2020-03-16T07:25:16Z,166.148.81.45,# 16.1660,  4.21599,    3.052, 0.0813, 0.0317, 0.0004, 0.0001,  33.3076, 16 Mar 2020 07:25:10,  24.4084, 13.9, 162.8
2020-03-16T07:29:16Z,166.148.81.45,# 16.1644,  4.21588,    3.050, 0.0815, 0.0312, 0.0003, 0.0002,  33.3079, 16 Mar 2020 07:29:10,  24.4091, 13.9, 146.5
2020-03-16T07:33:16Z,166.148.81.45,# 16.1489,  4.21446,    3.065, 0.0816, 0.0312, 0.0003, 0.0001,  33.3084, 16 Mar 2020 07:33:10,  24.4130, 13.9, 155.4
2020-03-16T07:37:16Z,166.148.81.45,# 16.1349,  4.21320,    3.080, 0.0771, 0.0312, 0.0004, 0.0002,  33.3089, 16 Mar 2020 07:37:10,  24.4165, 13.9, 155.0
2020-03-16T07:41:16Z,166.148.81.45,# 16.1311,  4.21281,    3.110, 0.0788, 0.0314, 0.0003, 0.0002,  33.3087, 16 Mar 2020 07:41:10,  24.4172, 13.9, 151.3
2020-03-16T07:45:16Z,166.148.81.45,# 16.1342,  4.21308,    3.190, 0.0808, 0.0311, 0.0004, 0.0003,  33.3085, 16 Mar 2020 07:45:10,  24.4164, 13.9, 159.3
2020-03-16T07:49:16Z,166.148.81.45,# 16.1373,  4.21335,    3.117, 0.0784, 0.0309, 0.0004, 0.0002,  33.3083, 16 Mar 2020 07:49:10,  24.4155, 13.9, 150.7
2020-03-16T07:53:16Z,166.148.81.45,# 16.1280,  4.21250,    3.090, 0.0786, 0.0308, 0.0003, 0.0003,  33.3086, 16 Mar 2020 07:53:10,  24.4178, 13.9, 149.0
2020-03-16T07:57:16Z,166.148.81.45,# 16.1227,  4.21201,    3.179, 0.0785, 0.0308, 0.0003, 0.0002,  33.3086, 16 Mar 2020 07:57:10,  24.4191, 13.9, 168.3
2020-03-16T08:01:16Z,166.148.81.45,# 16.1163,  4.21141,    3.155, 0.0789, 0.0309, 0.0004, 0.0002,  33.3087, 16 Mar 2020 08:01:10,  24.4207, 13.9, 136.4
2020-03-16T08:05:16Z,166.148.81.45,# 16.1172,  4.21149,    3.077, 0.0791, 0.0307, 0.0002, 0.0003,  33.3087, 16 Mar 2020 08:05:10,  24.4204, 13.9, 146.1
2020-03-16T08:09:16Z,166.148.81.45,# 16.1122,  4.21104,    3.171, 0.0781, 0.0250, 0.0004, 0.0002,  33.3089, 16 Mar 2020 08:09:10,  24.4218, 13.9, 143.0
2020-03-16T08:13:16Z,166.148.81.45,# 16.1084,  4.21061,    3.120, 0.0784, 0.0235, 0.0003, 0.0002,  33.3082, 16 Mar 2020 08:13:10,  24.4220, 13.9, 147.2
2020-03-16T08:17:16Z,166.148.81.45,# 16.1126,  4.21100,    3.234, 0.0791, 0.0182, 0.0004, 0.0002,  33.3082, 16 Mar 2020 08:17:10,  24.4210, 13.9, 157.0
2020-03-16T08:21:16Z,166.148.81.45,# 16.1089,  4.21064,    3.206, 0.0786, 0.0213, 0.0004, 0.0002,  33.3081, 16 Mar 2020 08:21:10,  24.4219, 13.9, 148.4
2020-03-16T08:25:16Z,166.148.81.45,# 16.1047,  4.21022,    3.176, 0.0785, 0.0220, 0.0003, 0.0002,  33.3079, 16 Mar 2020 08:25:10,  24.4226, 13.9, 150.2
2020-03-16T08:29:16Z,166.148.81.45,# 16.1016,  4.20990,    3.239, 0.0785, 0.0223, 0.0004, 0.0002,  33.3077, 16 Mar 2020 08:29:10,  24.4232, 13.9, 165.1
2020-03-16T08:33:16Z,166.148.81.45,# 16.0999,  4.20974,    3.196, 0.0771, 0.0224, 0.0003, 0.0002,  33.3078, 16 Mar 2020 08:33:10,  24.4236, 13.9, 159.0
2020-03-16T08:37:16Z,166.148.81.45,# 16.1011,  4.20987,    3.227, 0.0788, 0.0223, 0.0004, 0.0002,  33.3078, 16 Mar 2020 08:37:10,  24.4233, 13.9, 141.4
2020-03-16T08:41:16Z,166.148.81.45,# 16.1003,  4.20981,    3.236, 0.0767, 0.0225, 0.0003, 0.0001,  33.3080, 16 Mar 2020 08:41:10,  24.4237, 13.9, 147.1
2020-03-16T08:45:16Z,166.148.81.45,# 16.0957,  4.20930,    3.199, 0.0777, 0.0225, 0.0004, 0.0003,  33.3074, 16 Mar 2020 08:45:10,  24.4242, 13.9, 142.1
2020-03-16T08:49:16Z,166.148.81.45,# 16.0943,  4.20918,    3.301, 0.0789, 0.0225, 0.0004, 0.0004,  33.3074, 16 Mar 2020 08:49:10,  24.4246, 13.9, 143.3
2020-03-16T08:53:16Z,166.148.81.45,# 16.0932,  4.20907,    3.338, 0.0774, 0.0226, 0.0003, 0.0001,  33.3073, 16 Mar 2020 08:53:10,  24.4247, 13.9, 156.2
2020-03-16T08:57:16Z,166.148.81.45,# 16.0923,  4.20895,    3.268, 0.0816, 0.0229, 0.0003, 0.0003,  33.3070, 16 Mar 2020 08:57:10,  24.4248, 13.9, 155.6
2020-03-16T09:01:16Z,166.148.81.45,# 16.0896,  4.20867,    3.312, 0.0789, 0.0233, 0.0005, 0.0001,  33.3068, 16 Mar 2020 09:01:10,  24.4253, 13.9, 158.2
