2020-03-24T00:01:16Z,166.148.81.45,# 16.3529,  4.21804,    1.959, 0.3235, 0.1790, 0.0002, 0.0002,  33.1699, 24 Mar 2020 00:01:10,  24.2600, 13.9, 161.9
2020-03-24T00:05:16Z,166.148.81.45,# 16.1670,  4.20330,    1.988, 0.3137, 0.1774, 0.0003, 0.0002,  33.1951, 24 Mar 2020 00:05:10,  24.3218, 13.9, 146.5
2020-03-24T00:09:16Z,166.148.81.45,# 16.2221,  4.20516,    2.020, 0.3152, 0.1735, 0.0003, 0.0001,  33.1655, 24 Mar 2020 00:09:10,  24.2865, 13.9, 156.1
2020-03-24T00:13:16Z,166.148.81.45,# 16.3001,  4.21222,    1.974, 0.3153, 0.1855, 0.0003, 0.0002,  33.1627, 24 Mar 2020 00:13:10,  24.2666, 13.9, 140.1
2020-03-24T00:17:16Z,166.148.81.45,# 16.1131,  4.19925,    2.106, 0.3128, 0.1857, 0.0003, 0.0001,  33.2044, 24 Mar 2020 00:17:10,  24.3412, 13.9, 148.3
2020-03-24T00:21:16Z,166.148.81.45,# 16.0878,  4.19612,    2.009, 0.3114, 0.1771, 0.0002, 0.0003,  33.1979, 24 Mar 2020 00:21:10,  24.3419, 13.9, 140.5
2020-03-24T00:25:16Z,166.148.81.45,# 16.1037,  4.19639,    2.023, 0.3121, 0.1736, 0.0003, 0.0002,  33.1869, 24 Mar 2020 00:25:10,  24.3298, 13.9, 151.9
2020-03-24T00:29:16Z,166.148.81.45,# 16.1061,  4.19640,    2.113, 0.3122, 0.1722, 0.0003, 0.0001,  33.1851, 24 Mar 2020 00:29:10,  24.3279, 13.9, 141.8
2020-03-24T00:33:16Z,166.148.81.45,# 16.0282,  4.19137,    2.078, 0.3099, 0.1463, 0.0004, 0.0001,  33.2058, 24 Mar 2020 00:33:10,  24.3614, 13.9, 144.7
2020-03-24T00:37:16Z,166.148.81.45,# 16.0243,  4.19106,    2.051, 0.3112, 0.1548, 0.0004, 0.0002,  33.2063, 24 Mar 2020 00:37:10,  24.3628, 13.9, 152.4
2020-03-24T00:41:16Z,166.148.81.45,# 16.0200,  4.19062,    2.150, 0.3104, 0.1452, 0.0003, 0.0002,  33.2060, 24 Mar 2020 00:41:10,  24.3635, 13.9, 149.4
2020-03-24T00:45:16Z,166.148.81.45,# 16.0179,  4.19044,    2.137, 0.3100, 0.1447, 0.0003, 0.0002,  33.2061, 24 Mar 2020 00:45:10,  24.3640, 13.9, 144.3
2020-03-24T00:49:16Z,166.148.81.45,# 15.9239,  4.18389,    2.190, 0.3121, 0.1410, 0.0004, 0.0001,  33.2268, 24 Mar 2020 00:49:10,  24.4011, 13.9, 144.8
2020-03-24T00:53:16Z,166.148.81.45,# 16.0215,  4.18922,    2.139, 0.3145, 0.1484, 0.0003, 0.0001,  33.1923, 24 Mar 2020 00:53:10,  24.3527, 13.9, 151.3
2020-03-24T00:57:16Z,166.148.81.45,# 16.0351,  4.19004,    2.121, 0.3132, 0.1344, 0.0002, 0.0002,  33.1883, 24 Mar 2020 00:57:10,  24.3464, 13.9, 156.7
2020-03-24T01:01:16Z,166.148.81.45,# 15.9972,  4.18798,    2.151, 0.3132, 0.1419, 0.0004, 0.0002,  33.2017, 24 Mar 2020 01:01:10,  24.3652, 13.9, 163.9
2020-03-24T01:05:16Z,166.148.81.45,# 15.9101,  4.18250,    2.187, 0.3126, 0.1399, 0.0003, 0.0002,  33.2261, 24 Mar 2020 01:05:10,  24.4037, 13.9, 157.2
2020-03-24T01:09:16Z,166.148.81.45,# 15.9048,  4.18204,    2.182, 0.3146, 0.1341, 0.0003, 0.0002,  33.2265, 24 Mar 2020 01:09:10,  24.4052, 13.9, 148.7
2020-03-24T01:13:16Z,166.148.81.45,# 15.9203,  4.18295,    2.144, 0.3128, 0.1298, 0.0003, 0.0002,  33.2216, 24 Mar 2020 01:13:10,  24.3979, 13.9, 156.6
2020-03-24T01:17:16Z,166.148.81.45,# 15.9176,  4.18267,    2.277, 0.3143, 0.1314, 0.0004, 0.0003,  33.2213, 24 Mar 2020 01:17:10,  24.3983, 13.9, 160.7
2020-03-24T01:21:16Z,166.148.81.45,# 15.8906,  4.18117,    2.313, 0.3170, 0.1343, 0.0004, 0.0001,  33.2307, 24 Mar 2020 01:21:10,  24.4116, 13.9, 149.1
2020-03-24T01:25:16Z,166.148.81.45,# 15.9143,  4.18238,    2.299, 0.3158, 0.1256, 0.0003, 0.0003,  33.2215, 24 Mar 2020 01:25:10,  24.3992, 13.9, 153.6
2020-03-24T01:29:16Z,166.148.81.45,# 15.9114,  4.18226,    2.359, 0.3173, 0.1253, 0.0004, 0.0002,  33.2228, 24 Mar 2020 01:29:10,  24.4009, 13.9, 156.5
2020-03-24T01:33:16Z,166.148.81.45,# 15.9622,  4.18519,    2.368, 0.3169, 0.1280, 0.0003, 0.0002,  33.2062, 24 Mar 2020 01:33:10,  24.3767, 13.9, 142.0
2020-03-24T01:37:16Z,166.148.81.45,# 15.8921,  4.18088,    2.401, 0.3173, 0.1282, 0.0004, 0.0003,  33.2268, 24 Mar 2020 01:37:10,  24.4083, 13.9, 145.9
2020-03-24T01:41:16Z,166.148.81.45,# 15.9406,  4.18354,    2.405, 0.3183, 0.1273, 0.0004, 0.0002,  33.2097, 24 Mar 2020 01:41:10,  24.3843, 13.9, 135.4
2020-03-24T01:45:16Z,166.148.81.45,, 0.0003, 0.0002,  33.2326, 24 Mar 2020 01:45:10,  24.4175, 13.9, 156.1
2020-03-24T01:49:16Z,166.148.81.45,# 15.8514,  4.17820,    2.394, 0.3201, 0.1241, 0.0004, 0.0002,  33.2372, 24 Mar 2020 01:49:10,  24.4254, 13.9, 145.4
2020-03-24T01:53:16Z,166.148.81.45, 15.8890,  4.18044,    2.414, 0.3198, 0.1239, 0.0003, 0.0002,  33.2255, 24 Mar 2020 01:53:10,  24.4080, 13.9, 149.6
2020-03-24T01:57:16Z,166.148.81.45,# 15.9569,  4.18398,    2.381, 0.3189, 0.1140, 0.0003, 0.0003,  33.1999, 24 Mar 2020 01:57:10,  24.3730, 13.9, 144.9
2020-03-24T02:01:16Z,166.148.81.45,# 15.8679,  4.17917,    2.523, 0.3210, 0.1118, 0.0003, 0.0002,  33.2319, 24 Mar 2020 02:01:10,  24.4177, 13.9, 155.2
2020-03-24T02:05:16Z,166.148.81.45,# 15.8592,  4.17853,    2.471, 0.3214, 0.1118, 0.0004, 0.0002,  33.2336, 24 Mar 2020 02:05:10,  24.4209, 13.9, 149.4
2020-03-24T02:09:16Z,166.148.81.45,# 15.9207,  4.18184,    2.506, 0.3198, 0.1154, 0.0003, 0.0002,  33.2113, 24 Mar 2020 02:09:10,  24.3899, 13.9, 140.6
2020-03-24T02:13:16Z,166.148.81.45,# 15.9294,  4.18246,    2.493, 0.3204, 0.1091, 0.0003, 0.0003,  33.2095, 24 Mar 2020 02:13:10,  24.3866, 13.9, 145.2
2020-03-24T02:17:16Z,166.148.81.45,# 15.8414,  4.17739,    2.572, 0.3235, 0.1129, 0.0005, 0.0002,  33.2382, 24 Mar 2020 02:17:10,  24.4285, 13.9, 154.1
2020-03-24T02:21:16Z,166.148.81.45,# 15.8259,  4.17643,    2.550, 0.3227, 0.1117, 0.0004, 0.0003,  33.2429, 24 Mar 2020 02:21:10,  24.4355, 13.9, 165.4
2020-03-24T02:25:16Z,166.148.81.45,# 15.8123,  4.17538,    2.528, 0.3248, 0.1212, 0.0003, 0.0002,  33.2449, 24 Mar 2020 02:25:10,  24.4401, 13.9, 147.9
2020-03-24T02:29:16Z,166.148.81.45,# 15.8234,  4.17600,    2.648, 0.3254, 0.1022, 0.0003, 0.0004,  33.2410, 24 Mar 2020 02:29:10,  24.4346, 13.9, 148.6
2020-03-24T02:33:16Z,166.148.81.45,# 15.8166,  4.17544,    2.720, 0.3245, 0.0719, 0.0003, 0.0003,  33.2417, 24 Mar 2020 02:33:10,  24.4366, 13.9, 156.7
2020-03-24T02:37:16Z,166.148.81.45,# 15.8167,  4.17545,    2.655, 0.3244, 0.0705, 0.0004, 0.0004,  33.2418, 24 Mar 2020 02:37:10,  24.4368, 13.9, 152.4
2020-03-24T02:41:16Z,166.148.81.45,# 15.7947,  4.17413,    2.783, 0.3267, 0.0733, 0.0004, 0.0002,  33.2486, 24 Mar 2020 02:41:10,  24.4469, 13.9, 141.9
2020-03-24T02:45:16Z,166.148.81.45,# 15.7990,  4.17447,    2.681, 0.3260, 0.0770, 0.0004, 0.0002,  33.2480, 24 Mar 2020 02:45:10,  24.4454, 13.9, 137.4
2020-03-24T02:49:16Z,166.148.81.45,# 15.8046,  4.17475,    2.802, 0.3262, 0.0764, 0.0003, 0.0004,  33.2458, 24 Mar 2020 02:49:10,  24.4425, 13.9, 141.3
2020-03-24T02:53:16Z,166.148.81.45,# 15.7941,  4.17399,    2.821, 0.3248, 0.0734, 0.0004, 0.0002,  33.2478, 24 Mar 2020 02:53:10,  24.4464, 13.9, 144.6
2020-03-24T02:57:16Z,166.148.81.45,# 15.7961,  4.17406,    2.812, 0.3249, 0.0589, 0.0004, 0.0003,  33.2467, 24 Mar 2020 02:57:10,  24.4452, 13.9, 142.8
2020-03-24T03:01:16Z,166.148.81.45,# 15.7912,  4.17365,    2.870, 0.3274, 0.0594, 0.0004, 0.0004,  33.2472, 24 Mar 2020 03:01:10,  24.4465, 13.9, 139.8
2020-03-24T03:05:16Z,166.148.81.45,# 15.7760,  4.17271,    2.825, 0.3281, 0.0584, 0.0005, 0.0001,  33.2516, 24 Mar 2020 03:05:10,  24.4535, 13.9, 150.0
2020-03-24T03:09:16Z,166.148.81.45,# 15.7982,  4.17372,    2.842, 0.3272, 0.0539, 0.0003, 0.0004,  33.2418, 24 Mar 2020 03:09:10,  24.4409, 13.9, 141.4
2020-03-24T03:13:16Z,166.148.81.45,# 15.7786,  4.17282,    2.954, 0.3317, 0.0520, 0.0003, 0.0003,  33.2504, 24 Mar 2020 03:13:10,  24.4519, 13.9, 145.6
2020-03-24T03:17:16Z,166.148.81.45,# 15.7921,  4.17341,    2.949, 0.3271, 0.0496, 0.0002, 0.0003,  33.2442, 24 Mar 2020 03:17:10,  24.4441, 13.9, 152.2
2020-03-24T03:21:16Z,166.148.81.45,# 15.7955,  4.17359,    2.996, 0.3291, 0.0444, 0.0005, 0.0002,  33.2430, 24 Mar 2020 03:21:10,  24.4424, 13.9, 139.5
2020-03-24T03:25:16Z,166.148.81.45,# 15.7835,  4.17286,    2.955, 0.3274, 0.0447, 0.0004, 0.0002,  33.2466, 24 Mar 2020 03:25:10,  24.4479, 13.9, 148.8
2020-03-24T03:29:16Z,166.148.81.45,# 15.7776,  4.17245,    2.969, 0.3286, 0.0443, 0.0004, 0.0003,  33.2479, 24 Mar 2020 03:29:10,  24.4502, 13.9, 141.7
2020-03-24T03:33:16Z,166.148.81.45,# 15.7741,  4.17235,    3.003, 0.3302, 0.0441, 0.0003, 0.0004,  33.2499, 24 Mar 2020 03:33:10,  24.4525, 13.9, 148.7
2020-03-24T03:37:16Z,166.148.81.45,# 15.7770,  4.17245,    3.009, 0.3285, 0.0397, 0.0003, 0.0003,  33.2483, 24 Mar 2020 03:37:10,  24.4507, 13.9, 142.4
2020-03-24T03:41:16Z,166.148.81.45,# 15.7824,  4.17256,    3.036, 0.3252, 0.0442, 0.0003, 0.0003,  33.2448, 24 Mar 2020 03:41:10,  24.4468, 13.9, 163.6
2020-03-24T03:45:16Z,166.148.81.45,# 15.7830,  4.17257,    3.020, 0.3257, 0.0418, 0.0004, 0.0003,  33.2444, 24 Mar 2020 03:45:10,  24.4463, 13.9, 146.5
2020-03-24T03:49:16Z,166.148.81.45,# 15.7843,  4.17266,    3.148, 0.3270, 0.0578, 0.0004, 0.0004,  33.2441, 24 Mar 2020 03:49:10,  24.4458, 13.9, 156.6
2020-03-24T03:53:16Z,166.148.81.45,# 15.7910,  4.17281,    3.072, 0.3261, 0.0511, 0.0003, 0.0003,  33.2397, 24 Mar 2020 03:53:10,  24.4409, 13.9, 146.3
2020-03-24T03:57:16Z,166.148.81.45,# 15.7893,  4.17307,    3.114, 0.3268, 0.0554, 0.0004, 0.0003,  33.2435, 24 Mar 2020 03:57:10,  24.4442, 13.9, 156.8
2020-03-24T04:01:16Z,166.148.81.45,# 15.7906,  4.17357,    3.155, 0.3296, 0.0531, 0.0003, 0.0002,  33.2469, 24 Mar 2020 04:01:10,  24.4465, 13.9, 148.6
2020-03-24T04:05:16Z,166.148.81.45,# 15.7863,  4.17335,    3.154, 0.3281, 0.0535, 0.0004, 0.0003,  33.2485, 24 Mar 2020 04:05:10,  24.4487, 13.9, 151.6
2020-03-24T04:09:16Z,166.148.81.45,# 15.7960,  4.17359,    3.114, 0.3272, 0.0454, 0.0004, 0.0002,  33.2425, 24 Mar 2020 04:09:10,  24.4419, 13.9, 140.6
2020-03-24T04:13:16Z,166.148.81.45,# 15.7957,  4.17365,    3.121, 0.3270, 0.0489, 0.0005, 0.0002,  33.2433, 24 Mar 2020 04:13:10,  24.4425, 13.9, 153.0
2020-03-24T04:17:16Z,166.148.81.45,# 15.7945,  4.17365,    3.154, 0.3276, 0.0479, 0.0003, 0.0002,  33.2443, 24 Mar 2020 04:17:10,  24.4436, 13.9, 153.2
2020-03-24T04:21:16Z,166.148.81.45,# 15.7912,  4.17365,    3.210, 0.3302, 0.0485, 0.0003, 0.0003,  33.2470, 24 Mar 2020 04:21:10,  24.4465, 13.9, 162.3
2020-03-24T04:25:16Z,166.148.81.45,# 15.8120,  4.17402,    3.162, 0.3254, 0.0493, 0.0004, 0.0003,  33.2329, 24 Mar 2020 04:25:10,  24.4309, 13.9, 149.1
2020-03-24T04:29:16Z,166.148.81.45,# 15.8019,  4.17400,    3.202, 0.3282, 0.0486, 0.0004, 0.0003,  33.2411, 24 Mar 2020 04:29:10,  24.4396, 13.9, 153.5
2020-03-24T04:33:16Z,166.148.81.45,# 15.8120,  4.17423,    3.238, 0.3274, 0.0386, 0.0004, 0.0003,  33.2346, 24 Mar 2020 04:33:10,  24.4323, 13.9, 150.2
2020-03-24T04:37:16Z,166.148.81.45,# 15.8153,  4.17481,    3.262, 0.3290, 0.0533, 0.0005, 0.0004,  33.2370, 24 Mar 2020 04:37:10,  24.4333, 13.9, 151.5
2020-03-24T04:41:16Z,166.148.81.45,# 15.8192,  4.17487,    3.232, 0.3280, 0.0519, 0.0003, 0.0003,  33.2343, 24 Mar 2020 04:41:10,  24.4304, 13.9, 154.6
2020-03-24T04:45:16Z,166.148.81.45,# 15.8125,  4.17489,    3.198, 0.3302, 0.0479, 0.0003, 0.0002,  33.2402, 24 Mar 2020 04:45:10,  24.4364, 13.9, 148.6
2020-03-24T04:49:16Z,166.148.81.45,# 15.8223,  4.17504,    3.270, 0.3289, 0.0438, 0.0003, 0.0003,  33.2332, 24 Mar 2020 04:49:10,  24.4288, 13.9, 151.8
2020-03-24T04:53:16Z,166.148.81.45,# 15.8326,  4.17524,    3.213, 0.3273, 0.0498, 0.0003, 0.0004,  33.2263, 24 Mar 2020 04:53:10,  24.4213, 13.9, 133.9
2020-03-24T04:57:16Z,166.148.81.45,# 15.8369,  4.17538,    3.234, 0.3275, 0.0388, 0.0004, 0.0003,  33.2239, 24 Mar 2020 04:57:10,  24.4185, 13.9, 155.4
2020-03-24T05:01:17Z,166.148.81.45,# 15.8319,  4.17546,    3.238, 0.3284, 0.0407, 0.0003, 0.0005,  33.2288, 24 Mar 2020 05:01:10,  24.4233, 13.9, 156.6
2020-03-24T05:05:16Z,166.148.81.45,# 15.8336,  4.17536,    3.299, 0.3298, 0.0380, 0.0004, 0.0004,  33.2265, 24 Mar 2020 05:05:10,  24.4211, 13.9, 154.0
2020-03-24T05:09:16Z,166.148.81.45,# 15.8314,  4.17558,    3.261, 0.3309, 0.0365, 0.0004, 0.0002,  33.2304, 24 Mar 2020 05:09:10,  24.4247, 13.9, 156.1
2020-03-24T05:13:16Z,166.148.81.45,# 15.8341,  4.17506,    3.338, 0.3322, 0.0367, 0.0004, 0.0003,  33.2234, 24 Mar 2020 05:13:10,  24.4187, 13.9, 166.5
2020-03-24T05:17:16Z,166.148.81.45,# 15.8343,  4.17534,    3.338, 0.3311, 0.0376, 0.0004, 0.0002,  33.2258, 24 Mar 2020 05:17:10,  24.4205, 13.9, 149.2
2020-03-24T05:21:16Z,166.148.81.45,# 15.8367,  4.17511,    3.244, 0.3314, 0.0294, 0.0004, 0.0003,  33.2218, 24 Mar 2020 05:21:10,  24.4169, 13.9, 145.1
2020-03-24T05:25:16Z,166.148.81.45,# 15.8417,  4.17423,    3.304, 0.3280, 0.0326, 0.0003, 0.0002,  33.2098, 24 Mar 2020 05:25:10,  24.4065, 13.9, 146.0
2020-03-24T05:29:16Z,166.148.81.45,# 15.8406,  4.17402,    3.310, 0.3294, 0.0303, 0.0004, 0.0004,  33.2087, 24 Mar 2020 05:29:10,  24.4059, 13.9, 138.5
2020-03-24T05:33:16Z,166.148.81.45,# 15.8378,  4.17185,    3.281, 0.3284, 0.0343, 0.0004, 0.0003,  33.1918, 24 Mar 2020 05:33:10,  24.3936, 13.9, 144.8
2020-03-24T05:37:16Z,166.148.81.45,# 15.8271,  4.17008,    3.316, 0.3316, 0.0439, 0.0004, 0.0003,  33.1851, 24 Mar 2020 05:37:10,  24.3907, 13.9, 161.2
2020-03-24T05:41:16Z,166.148.81.45,# 15.8254,  4.17045,    3.273, 0.3314, 0.0456, 0.0004, 0.0004,  33.1898, 24 Mar 2020 05:41:10,  24.3948, 13.9, 146.5
2020-03-24T05:45:16Z,166.148.81.45,# 15.8266,  4.17102,    3.173, 0.3312, 0.0451, 0.0002, 0.0003,  33.1939, 24 Mar 2020 05:45:10,  24.3977, 13.9, 155.6
2020-03-24T05:49:16Z,166.148.81.45,# 15.8274,  4.17096,    3.353, 0.3320, 0.0440, 0.0003, 0.0002,  33.1926, 24 Mar 2020 05:49:10,  24.3965, 13.9, 142.0
2020-03-24T05:53:16Z,166.148.81.45,# 15.8279,  4.17060,    3.283, 0.3326, 0.0390, 0.0004, 0.0003,  33.1891, 24 Mar 2020 05:53:10,  24.3937, 13.9, 167.2
2020-03-24T05:57:16Z,166.148.81.45,# 15.8293,  4.17034,    3.256, 0.3318, 0.0363, 0.0005, 0.0002,  33.1856, 24 Mar 2020 05:57:10,  24.3907, 13.9, 136.3
2020-03-24T06:01:16Z,166.148.81.45,# 15.8300,  4.17043,    3.280, 0.3311, 0.0402, 0.0003, 0.0003,  33.1858, 24 Mar 2020 06:01:10,  24.3907, 13.9, 150.1
2020-03-24T06:05:16Z,166.148.81.45,# 15.8283,  4.17102,    3.194, 0.3324, 0.0325, 0.0003, 0.0002,  33.1924, 24 Mar 2020 06:05:10,  24.3961, 13.9, 136.0
2020-03-24T06:09:16Z,166.148.81.45,# 15.8262,  4.17113,    3.278, 0.3348, 0.0113, 0.0003, 0.0002,  33.1951, 24 Mar 2020 06:09:10,  24.3987, 13.9, 141.6
2020-03-24T06:13:16Z,166.148.81.45,# 15.8315,  4.17164,    3.285, 0.3360, 0.0094, 0.0004, 0.0003,  33.1953, 24 Mar 2020 06:13:10,  24.3977, 13.9, 144.8
2020-03-24T06:17:16Z,166.148.81.45,# 15.8384,  4.17162,    3.185, 0.3327, 0.0080, 0.0004, 0.0003,  33.1893, 24 Mar 2020 06:17:10,  24.3915, 13.9, 145.5
2020-03-24T06:21:16Z,166.148.81.45,# 15.8379,  4.17170,    3.197, 0.3338, 0.0105, 0.0003, 0.0004,  33.1905, 24 Mar 2020 06:21:10,  24.3926, 13.9, 149.9
2020-03-24T06:25:16Z,166.148.81.45,# 15.8449,  4.17236,    3.226, 0.3330, 0.0202, 0.0003, 0.0004,  33.1904, 24 Mar 2020 06:25:10,  24.3909, 13.9, 148.2
2020-03-24T06:29:16Z,166.148.81.45,# 15.8497,  4.17299,    3.240, 0.3341, 0.0184, 0.0004, 0.0003,  33.1920, 24 Mar 2020 06:29:10,  24.3910, 13.9, 163.0
2020-03-24T06:33:16Z,166.148.81.45,# 15.8525,  4.17265,    3.125, 0.3329, 0.0140, 0.0005, 0.0002,  33.1867, 24 Mar 2020 06:33:10,  24.3864, 13.9, 143.2
2020-03-24T06:37:16Z,166.148.81.45,# 15.8475,  4.17320,    3.128, 0.3340, 0.0123, 0.0004, 0.0003,  33.1957, 24 Mar 2020 06:37:10,  24.3944, 13.9, 146.3
2020-03-24T06:41:16Z,166.148.81.45,# 15.8439,  4.17392,    3.203, 0.3354, 0.0154, 0.0004, 0.0004,  33.2052, 24 Mar 2020 06:41:10,  24.4025, 13.9, 146.1
2020-03-24T06:45:16Z,166.148.81.45,# 15.8502,  4.17384,    3.122, 0.3357, 0.0133, 0.0004, 0.0002,  33.1992, 24 Mar 2020 06:45:10,  24.3965, 13.9, 138.9
2020-03-24T06:49:16Z,166.148.81.45,# 15.8583,  4.17393,    3.167, 0.3352, 0.0166, 0.0003, 0.0002,  33.1931, 24 Mar 2020 06:49:10,  24.3900, 13.9, 158.7
2020-03-24T06:53:16Z,166.148.81.45,# 15.8510,  4.17429,    3.129, 0.3367, 0.0202, 0.0004, 0.0002,  33.2025, 24 Mar 2020 06:53:10,  24.3989, 13.9, 151.3
2020-03-24T06:57:16Z,166.148.81.45,# 15.8493,  4.17420,    3.132, 0.3363, 0.0295, 0.0004, 0.0002,  33.2031, 24 Mar 2020 06:57:10,  24.3997, 13.9, 153.0
2020-03-24T07:01:16Z,166.148.81.45,# 15.8463,  4.17446,    3.037, 0.3379, 0.0300, 0.0003, 0.0002,  33.2080, 24 Mar 2020 07:01:10,  24.4041, 13.9, 135.2
2020-03-24T07:05:16Z,166.148.81.45,# 15.8503,  4.17462,    3.058, 0.3361, 0.0433, 0.0003, 0.0002,  33.2060, 24 Mar 2020 07:05:10,  24.4017, 13.9, 160.4
2020-03-24T07:09:16Z,166.148.81.45,# 15.8591,  4.17455,    3.021, 0.3368, 0.0393, 0.0004, 0.0004,  33.1980, 24 Mar 2020 07:09:10,  24.3936, 13.9, 144.3
2020-03-24T07:13:16Z,166.148.81.45,# 15.8546,  4.17460,    3.059, 0.3368, 0.0467, 0.0003, 0.0002,  33.2023, 24 Mar 2020 07:13:10,  24.3978, 13.9, 158.8
2020-03-24T07:17:16Z,166.148.81.45,# 15.8592,  4.17454,    3.035, 0.3368, 0.0349, 0.0004, 0.0003,  33.1979, 24 Mar 2020 07:17:10,  24.3934, 13.9, 157.6
2020-03-24T07:21:16Z,166.148.81.45,# 15.8599,  4.17458,    2.954, 0.3365, 0.0294, 0.0004, 0.0003,  33.1977, 24 Mar 2020 07:21:10,  24.3932, 13.9, 152.0
2020-03-24T07:25:16Z,166.148.81.45,# 15.8577,  4.17445,    2.980, 0.3381, 0.0309, 0.0003, 0.0002,  33.1983, 24 Mar 2020 07:25:10,  24.3942, 13.9, 161.5
2020-03-24T07:29:16Z,166.148.81.45,# 15.8455,  4.17509,    3.044, 0.3387, 0.0324, 0.0004, 0.0002,  33.2142, 24 Mar 2020 07:29:10,  24.4091, 13.9, 143.0
2020-03-24T07:33:16Z,166.148.81.45,# 15.8495,  4.17452,    2.915, 0.3377, 0.0336, 0.0005, 0.0003,  33.2059, 24 Mar 2020 07:33:10,  24.4017, 13.9, 134.4
2020-03-24T07:37:16Z,166.148.81.45,# 15.8568,  4.17380,    2.908, 0.3367, 0.0343, 0.0004, 0.0003,  33.1934, 24 Mar 2020 07:37:10,  24.3905, 13.9, 140.4
2020-03-24T07:41:16Z,166.148.81.45,# 15.8521,  4.17403,    2.925, 0.3386, 0.0349, 0.0003, 0.0003,  33.1994, 24 Mar 2020 07:41:10,  24.3962, 13.9, 139.8
2020-03-24T07:45:16Z,166.148.81.45,# 15.8496,  4.17429,    2.868, 0.3372, 0.0352, 0.0003, 0.0003,  33.2037, 24 Mar 2020 07:45:10,  24.4001, 13.9, 149.8
2020-03-24T07:49:16Z,166.148.81.45,# 15.8519,  4.17420,    2.873, 0.3373, 0.0350, 0.0003, 0.0003,  33.2010, 24 Mar 2020 07:49:10,  24.3975, 13.9, 147.7
2020-03-24T07:53:16Z,166.148.81.45,# 15.8492,  4.17446,    2.893, 0.3381, 0.0329, 0.0002, 0.0002,  33.2056, 24 Mar 2020 07:53:10,  24.4016, 13.9, 137.9
2020-03-24T07:57:16Z,166.148.81.45,# 15.8497,  4.17430,    2.889, 0.3386, 0.0331, 0.0004, 0.0003,  33.2037, 24 Mar 2020 07:57:10,  24.4000, 13.9, 143.9
2020-03-24T08:01:16Z,166.148.81.45,# 15.8521,  4.17432,    2.815, 0.3379, 0.0331, 0.0005, 0.0004,  33.2020, 24 Mar 2020 08:01:10,  24.3982, 13.9, 131.8
2020-03-24T08:05:16Z,166.148.81.45,# 15.8586,  4.17456,    2.855, 0.3383, 0.0380, 0.0003, 0.0002,  33.1986, 24 Mar 2020 08:05:10,  24.3942, 13.9, 150.2
2020-03-24T08:09:16Z,166.148.81.45,# 15.8541,  4.17478,    2.793, 0.3393, 0.0431, 0.0003, 0.0003,  33.2044, 24 Mar 2020 08:09:10,  24.3995, 13.9, 163.9
2020-03-24T08:13:16Z,166.148.81.45,# 15.8534,  4.17481,    2.782, 0.3393, 0.0485, 0.0002, 0.0003,  33.2052, 24 Mar 2020 08:13:10,  24.4004, 13.9, 154.3
2020-03-24T08:17:16Z,166.148.81.45,# 15.8683,  4.17485,    2.725, 0.3392, 0.0695, 0.0003, 0.0004,  33.1932, 24 Mar 2020 08:17:10,  24.3878, 13.9, 143.7
2020-03-24T08:21:16Z,166.148.81.45,# 15.8849,  4.17516,    2.718, 0.3415, 0.0880, 0.0004, 0.0003,  33.1820, 24 Mar 2020 08:21:10,  24.3755, 13.9, 160.7
2020-03-24T08:25:16Z,166.148.81.45, 15.8759,  4.17514,    2.735, 0.3410, 0.0891, 0.0004, 0.0003,  33.1893, 24 Mar 2020 08:25:10,  24.3832, 13.9, 140.2
2020-03-24T08:29:16Z,166.148.81.45,# 15.8701,  4.17516,    2.681, 0.3409, 0.0898, 0.0004, 0.0002,  33.1944, 24 Mar 2020 08:29:10,  24.3883, 13.9, 154.3
2020-03-24T08:33:16Z,166.148.81.45,# 15.8683,  4.17502,    2.651, 0.3413, 0.0956, 0.0003, 0.0003,  33.1947, 24 Mar 2020 08:33:10,  24.3889, 13.9, 144.0
2020-03-24T08:37:16Z,166.148.81.45,# 15.8701,  4.17522,    2.643, 0.3418, 0.0942, 0.0003, 0.0002,  33.1949, 24 Mar 2020 08:37:10,  24.3887, 13.9, 140.9
2020-03-24T08:41:16Z,166.148.81.45,# 15.8581,  4.17542,    2.679, 0.3415, 0.0966, 0.0003, 0.0003,  33.2068, 24 Mar 2020 08:41:10,  24.4005, 13.9, 140.0
2020-03-24T08:45:16Z,166.148.81.45,# 15.8776,  4.17572,    2.670, 0.3429, 0.0938, 0.0005, 0.0003,  33.1930, 24 Mar 2020 08:45:10,  24.3856, 13.9, 152.7
2020-03-24T08:49:16Z,166.148.81.45, 15.8815,  4.17575,    2.530, 0.3434, 0.0983, 0.0003, 0.0004,  33.1900, 24 Mar 2020 08:49:10,  24.3824, 13.9, 153.7
2020-03-24T08:53:16Z,166.148.81.45,# 15.8657,  4.17520,    2.574, 0.3439, 0.0871, 0.0004, 0.0003,  33.1984, 24 Mar 2020 08:53:10,  24.3925, 13.9, 140.8
2020-03-24T08:57:16Z,166.148.81.45,# 15.8946,  4.17643,    2.563, 0.3459, 0.0966, 0.0004, 0.0002,  33.1851, 24 Mar 2020 08:57:10,  24.3756, 13.9, 145.3
2020-03-24T09:01:16Z,166.148.81.45,# 15.8914,  4.17637,    2.566, 0.3457, 0.1188, 0.0004, 0.0002,  33.1873, 24 Mar 2020 09:01:10,  24.3781, 13.9, 145.7
