2020-03-20T00:01:16Z,166.148.81.45,# 15.4528,  4.15072,    2.271, 0.0770, 0.1124, 0.0002, 0.0003,  33.3283, 20 Mar 2020 00:01:10,  24.5842, 13.9, 148.7
2020-03-20T00:05:16Z,166.148.81.45,# 15.3774,  4.14444,    2.252, 0.0786, 0.1089, 0.0003, 0.0003,  33.3360, 20 Mar 2020 00:05:10,  24.6068, 13.9, 168.9
2020-03-20T00:09:16Z,166.148.81.45,# 15.3759,  4.14438,    2.258, 0.0774, 0.1051, 0.0003, 0.0003,  33.3368, 20 Mar 2020 00:09:10,  24.6078, 13.9, 156.7
2020-03-20T00:13:16Z,166.148.81.45,# 15.3374,  4.14092,    2.295, 0.0796, 0.1044, 0.0003, 0.0002,  33.3383, 20 Mar 2020 00:13:10,  24.6174, 13.9, 156.5
2020-03-20T00:17:16Z,166.148.81.45,# 15.3429,  4.14129,    2.334, 0.0820, 0.0997, 0.0003, 0.0003,  33.3370, 20 Mar 2020 00:17:10,  24.6151, 13.9, 163.4
2020-03-20T00:21:16Z,166.148.81.45,# 15.3330,  4.14051,    2.386, 0.0800, 0.1001, 0.0003, 0.0003,  33.3383, 20 Mar 2020 00:21:10,  24.6184, 13.9, 157.1
2020-03-20T00:25:16Z,166.148.81.45,# 15.3329,  4.14060,    2.390, 0.0771, 0.0995, 0.0004, 0.0001,  33.3392, 20 Mar 2020 00:25:10,  24.6191, 13.9, 152.7
2020-03-20T00:29:16Z,166.148.81.45,# 15.3032,  4.13810,    2.384, 0.0820, 0.0978, 0.0002, 0.0002,  33.3420, 20 Mar 2020 00:29:10,  24.6277, 13.9, 148.5
2020-03-20T00:33:16Z,166.148.81.45,# 15.3318,  4.14046,    2.456, 0.0801, 0.0978, 0.0003, 0.0003,  33.3390, 20 Mar 2020 00:33:10,  24.6191, 13.9, 142.0
2020-03-20T00:37:17Z,166.148.81.45,# 15.3178,  4.13934,    2.488, 0.0808, 0.0968, 0.0003, 0.0004,  33.3407, 20 Mar 2020 00:37:10,  24.6235, 13.9, 143.7
2020-03-20T00:41:16Z,166.148.81.45,# 15.2979,  4.13761,    2.471, 0.0823, 0.0976, 0.0003, 0.0003,  33.3421, 20 Mar 2020 00:41:10,  24.6290, 13.9, 139.4
2020-03-20T00:45:16Z,166.148.81.45,# 15.3001,  4.13787,    2.464, 0.0811, 0.0958, 0.0001, 0.0003,  33.3425, 20 Mar 2020 00:45:10,  24.6288, 13.9, 154.4
2020-03-20T00:49:16Z,166.148.81.45,# 15.3055,  4.13829,    2.527, 0.0807, 0.0972, 0.0002, 0.0002,  33.3417, 20 Mar 2020 00:49:10,  24.6271, 13.9, 141.2
2020-03-20T00:53:16Z,166.148.81.45,# 15.3316,  4.14063,    2.554, 0.0794, 0.0966, 0.0003, 0.0002,  33.3405, 20 Mar 2020 00:53:10,  24.6204, 13.9, 160.3
2020-03-20T00:57:16Z,166.148.81.45,# 15.3242,  4.13992,    2.567, 0.0805, 0.0976, 0.0003, 0.0002,  33.3404, 20 Mar 2020 00:57:10,  24.6219, 13.9, 146.9
2020-03-20T01:01:16Z,166.148.81.45,# 15.3220,  4.13992,    2.603, 0.0800, 0.0958, 0.0003, 0.0002,  33.3423, 20 Mar 2020 01:01:10,  24.6239, 13.9, 152.8
2020-03-20T01:05:16Z,166.148.81.45,# 15.3110,  4.13895,    2.640, 0.0810, 0.0958, 0.0003, 0.0003,  33.3430, 20 Mar 2020 01:05:10,  24.6268, 13.9, 146.9
2020-03-20T01:09:16Z,166.148.81.45,# 15.3583,  4.14331,    2.652, 0.0797, 0.0948, 0.0003, 0.0002,  33.3420, 20 Mar 2020 01:09:10,  24.6156, 13.9, 151.5
2020-03-20T01:13:16Z,166.148.81.45,# 15.3952,  4.14625,    2.636, 0.0778, 0.0941, 0.0002, 0.0002,  33.3371, 20 Mar 2020 01:13:10,  24.6038, 13.9, 148.8
2020-03-20T01:17:16Z,166.148.81.45,# 15.3154,  4.13966,    2.710, 0.0797, 0.0937, 0.0003, 0.0003,  33.3455, 20 Mar 2020 01:17:10,  24.6278, 13.9, 158.0
2020-03-20T01:21:16Z,166.148.81.45,# 15.3088,  4.13916,    2.715, 0.0796, 0.0944, 0.0004, 0.0003,  33.3466, 20 Mar 2020 01:21:10,  24.6301, 13.9, 147.7
2020-03-20T01:25:16Z,166.148.81.45,# 15.3477,  4.14239,    2.739, 0.0783, 0.0948, 0.0003, 0.0002,  33.3426, 20 Mar 2020 01:25:10,  24.6184, 13.9, 154.3
2020-03-20T01:29:16Z,166.148.81.45,# 15.3253,  4.14049,    2.751, 0.0803, 0.0935, 0.0002, 0.0002,  33.3446, 20 Mar 2020 01:29:10,  24.6249, 13.9, 156.2
2020-03-20T01:33:16Z,166.148.81.45,# 15.3195,  4.14013,    2.742, 0.0801, 0.0934, 0.0003, 0.0003,  33.3463, 20 Mar 2020 01:33:10,  24.6276, 13.9, 165.5
2020-03-20T01:37:16Z,166.148.81.45,# 15.3789,  4.14498,    2.771, 0.0763, 0.0908, 0.0002, 0.0002,  33.3394, 20 Mar 2020 01:37:10,  24.6091, 13.9, 166.6
2020-03-20T01:41:16Z,166.148.81.45,# 15.3533,  4.14282,    2.764, 0.0782, 0.0906, 0.0003, 0.0003,  33.3417, 20 Mar 2020 01:41:10,  24.6166, 13.9, 158.2
2020-03-20T01:45:16Z,166.148.81.45,# 15.3293,  4.14098,    2.769, 0.0788, 0.0911, 0.0004, 0.0002,  33.3456, 20 Mar 2020 01:45:10,  24.6249, 13.9, 147.1
2020-03-20T01:49:16Z,166.148.81.45,# 15.3286,  4.14099,    2.842, 0.0787, 0.0885, 0.0003, 0.0002,  33.3462, 20 Mar 2020 01:49:10,  24.6254, 13.9, 158.7
2020-03-20T01:53:16Z,166.148.81.45,# 15.3783,  4.14507,    2.842, 0.0766, 0.1383, 0.0002, 0.0002,  33.3407, 20 Mar 2020 01:53:10,  24.6102, 13.9, 160.4
2020-03-20T01:57:16Z,166.148.81.45,# 15.3181,  4.14016,    2.898, 0.0818, 0.1390, 0.0004, 0.0002,  33.3476, 20 Mar 2020 01:57:10,  24.6288, 13.9, 162.5
2020-03-20T02:01:16Z,166.148.81.45,# 15.3174,  4.14008,    2.838, 0.0805, 0.1352, 0.0002, 0.0001,  33.3476, 20 Mar 2020 02:01:10,  24.6289, 13.9, 142.1
2020-03-20T02:05:16Z,166.148.81.45,# 15.3281,  4.14088,    2.912, 0.0808, 0.1335, 0.0004, 0.0003,  33.3457, 20 Mar 2020 02:05:10,  24.6251, 13.9, 147.3
2020-03-20T02:09:16Z,166.148.81.45,# 15.3240,  4.14056,    2.948, 0.0815, 0.1346, 0.0002, 0.0002,  33.3462, 20 Mar 2020 02:09:10,  24.6263, 13.9, 153.3
2020-03-20T02:13:16Z,166.148.81.45,# 15.3174,  4.14000,    2.963, 0.0815, 0.1334, 0.0003, 0.0003,  33.3469, 20 Mar 2020 02:13:10,  24.6284, 13.9, 148.0
2020-03-20T02:17:16Z,166.148.81.45,# 15.3427,  4.14208,    2.954, 0.0811, 0.1340, 0.0002, 0.0002,  33.3440, 20 Mar 2020 02:17:10,  24.6206, 13.9, 160.7
2020-03-20T02:21:16Z,166.148.81.45,# 15.3321,  4.14119,    2.984, 0.0822, 0.1335, 0.0003, 0.0003,  33.3449, 20 Mar 2020 02:21:10,  24.6237, 13.9, 146.3
2020-03-20T02:25:16Z,166.148.81.45,# 15.3194,  4.14021,    2.993, 0.0831, 0.1342, 0.0003, 0.0003,  33.3470, 20 Mar 2020 02:25:10,  24.6281, 13.9, 155.8
2020-03-20T02:29:16Z,166.148.81.45,# 15.3278,  4.14086,    2.954, 0.0835, 0.1370, 0.0002, 0.0002,  33.3457, 20 Mar 2020 02:29:10,  24.6252, 13.9, 150.7
2020-03-20T02:33:16Z,166.148.81.45,# 15.3246,  4.14067,    2.999, 0.0831, 0.1371, 0.0002, 0.0002,  33.3467, 20 Mar 2020 02:33:10,  24.6267, 13.9, 154.0
2020-03-20T02:37:16Z,166.148.81.45,# 15.3347,  4.14142,    2.924, 0.0824, 0.1379, 0.0002, 0.0003,  33.3448, 20 Mar 2020 02:37:10,  24.6230, 13.9, 141.7
2020-03-20T02:41:16Z,166.148.81.45,# 15.3046,  4.13912,    3.007, 0.0843, 0.1380, 0.0003, 0.0003,  33.3497, 20 Mar 2020 02:41:10,  24.6334, 13.9, 152.3
2020-03-20T02:45:16Z,166.148.81.45,# 15.3136,  4.13983,    3.060, 0.0831, 0.1386, 0.0003, 0.0001,  33.3484, 20 Mar 2020 02:45:10,  24.6304, 13.9, 156.3
2020-03-20T02:49:16Z,166.148.81.45,# 15.2982,  4.13872,    3.020, 0.0849, 0.1390, 0.0002, 0.0002,  33.3515, 20 Mar 2020 02:49:10,  24.6362, 13.9, 149.1
2020-03-20T02:53:16Z,166.148.81.45,# 15.3190,  4.14022,    3.043, 0.0850, 0.1394, 0.0003, 0.0002,  33.3474, 20 Mar 2020 02:53:10,  24.6284, 13.9, 141.9
2020-03-20T02:57:16Z,166.148.81.45,# 15.3178,  4.14018,    3.054, 0.0837, 0.1398, 0.0002, 0.0002,  33.3480, 20 Mar 2020 02:57:10,  24.6292, 13.9, 148.9
2020-03-20T03:01:16Z,166.148.81.45,# 15.3109,  4.13966,    3.056, 0.0854, 0.1383, 0.0003, 0.0002,  33.3493, 20 Mar 2020 03:01:10,  24.6317, 13.9, 145.4
2020-03-20T03:05:16Z,166.148.81.45,# 15.3471,  4.14251,    3.135, 0.0813, 0.1389, 0.0002, 0.0001,  33.3440, 20 Mar 2020 03:05:10,  24.6196, 13.9, 152.4
2020-03-20T03:09:16Z,166.148.81.45,# 15.3178,  4.14013,    3.118, 0.0851, 0.1385, 0.0003, 0.0003,  33.3475, 20 Mar 2020 03:09:10,  24.6288, 13.9, 149.8
2020-03-20T03:13:16Z,166.148.81.45,# 15.3400,  4.14189,    3.089, 0.0820, 0.1410, 0.0002, 0.0002,  33.3445, 20 Mar 2020 03:13:10,  24.6216, 13.9, 147.7
2020-03-20T03:17:16Z,166.148.81.45,# 15.3312,  4.14118,    3.094, 0.0854, 0.1422, 0.0001, 0.0001,  33.3456, 20 Mar 2020 03:17:10,  24.6244, 13.9, 148.7
2020-03-20T03:21:16Z,166.148.81.45,# 15.3485,  4.14244,    3.102, 0.0840, 0.1418, 0.0003, 0.0003,  33.3422, 20 Mar 2020 03:21:10,  24.6180, 13.9, 149.8
2020-03-20T03:25:16Z,166.148.81.45,# 15.3898,  4.14566,    3.109, 0.0794, 0.1411, 0.0003, 0.0002,  33.3361, 20 Mar 2020 03:25:10,  24.6042, 13.9, 139.3
2020-03-20T03:29:16Z,166.148.81.45,# 15.3528,  4.14281,    3.107, 0.0838, 0.1406, 0.0002, 0.0003,  33.3419, 20 Mar 2020 03:29:10,  24.6168, 13.9, 140.5
2020-03-20T03:33:16Z,166.148.81.45,# 15.3601,  4.14338,    3.129, 0.0864, 0.1425, 0.0002, 0.0002,  33.3408, 20 Mar 2020 03:33:10,  24.6144, 13.9, 155.7
2020-03-20T03:37:16Z,166.148.81.45,# 15.3388,  4.14176,    3.174, 0.0852, 0.1424, 0.0003, 0.0003,  33.3444, 20 Mar 2020 03:37:10,  24.6218, 13.9, 142.8
2020-03-20T03:41:16Z,166.148.81.45,# 15.3595,  4.14330,    3.167, 0.0841, 0.1413, 0.0002, 0.0004,  33.3406, 20 Mar 2020 03:41:10,  24.6144, 13.9, 146.0
2020-03-20T03:45:16Z,166.148.81.45,# 15.3710,  4.14432,    3.197, 0.0837, 0.1428, 0.0002, 0.0002,  33.3400, 20 Mar 2020 03:45:10,  24.6113, 13.9, 151.8
2020-03-20T03:49:16Z,166.148.81.45,# 15.3913,  4.14560,    3.168, 0.0815, 0.1427, 0.0002, 0.0002,  33.3343, 20 Mar 2020 03:49:10,  24.6024, 13.9, 144.2
2020-03-20T03:53:16Z,166.148.81.45,# 15.4330,  4.14900,    3.173, 0.0813, 0.1450, 0.0002, 0.0002,  33.3293, 20 Mar 2020 03:53:10,  24.5895, 13.9, 141.9
2020-03-20T03:57:16Z,166.148.81.45,# 15.3786,  4.14498,    3.219, 0.0832, 0.1455, 0.0003, 0.0003,  33.3395, 20 Mar 2020 03:57:10,  24.6093, 13.9, 149.3
2020-03-20T04:01:16Z,166.148.81.45,# 15.4972,  4.15383,    3.176, 0.0787, 0.1466, 0.0002, 0.0002,  33.3183, 20 Mar 2020 04:01:10,  24.5668, 13.9, 155.6
2020-03-20T04:05:16Z,166.148.81.45,# 15.5362,  4.15686,    3.131, 0.0801, 0.1452, 0.0003, 0.0002,  33.3124, 20 Mar 2020 04:05:10,  24.5536, 13.9, 157.1
2020-03-20T04:09:16Z,166.148.81.45,# 15.4382,  4.14945,    3.215, 0.0808, 0.1475, 0.0003, 0.0003,  33.3290, 20 Mar 2020 04:09:10,  24.5880, 13.9, 161.2
2020-03-20T04:13:16Z,166.148.81.45,# 15.4519,  4.15049,    3.188, 0.0814, 0.1477, 0.0003, 0.0003,  33.3268, 20 Mar 2020 04:13:10,  24.5833, 13.9, 162.2
2020-03-20T04:17:16Z,166.148.81.45,# 15.4785,  4.15245,    3.143, 0.0809, 0.1478, 0.0004, 0.0002,  33.3218, 20 Mar 2020 04:17:10,  24.5736, 13.9, 156.4
2020-03-20T04:21:16Z,166.148.81.45,# 15.3943,  4.14641,    3.125, 0.0827, 0.1478, 0.0002, 0.0002,  33.3390, 20 Mar 2020 04:21:10,  24.6055, 13.9, 143.1
2020-03-20T04:25:16Z,166.148.81.45,# 15.4595,  4.15139,    3.172, 0.0823, 0.1478, 0.0004, 0.0003,  33.3283, 20 Mar 2020 04:25:10,  24.5828, 13.9, 154.4
2020-03-20T04:29:16Z,166.148.81.45,# 15.4413,  4.15021,    3.123, 0.0832, 0.1478, 0.0004, 0.0002,  33.3332, 20 Mar 2020 04:29:10,  24.5906, 13.9, 147.8
2020-03-20T04:33:16Z,166.148.81.45,# 15.4275,  4.14918,    3.151, 0.0841, 0.1400, 0.0004, 0.0003,  33.3357, 20 Mar 2020 04:33:10,  24.5956, 13.9, 146.0
2020-03-20T04:37:16Z,166.148.81.45,# 15.4729,  4.15252,    3.110, 0.0828, 0.1388, 0.0003, 0.0003,  33.3272, 20 Mar 2020 04:37:10,  24.5790, 13.9, 148.5
2020-03-20T04:41:16Z,166.148.81.45,# 15.4374,  4.14998,    3.077, 0.0840, 0.1380, 0.0003, 0.0003,  33.3345, 20 Mar 2020 04:41:10,  24.5924, 13.9, 158.4
2020-03-20T04:45:16Z,166.148.81.45,# 15.4421,  4.15045,    3.085, 0.0854, 0.1382, 0.0003, 0.0003,  33.3347, 20 Mar 2020 04:45:10,  24.5916, 13.9, 164.8
2020-03-20T04:49:16Z,166.148.81.45,# 15.4882,  4.15386,    3.107, 0.0832, 0.1392, 0.0003, 0.0003,  33.3262, 20 Mar 2020 04:49:10,  24.5748, 13.9, 163.8
2020-03-20T04:53:16Z,166.148.81.45,# 15.4570,  4.15161,    3.084, 0.0849, 0.1396, 0.0004, 0.0002,  33.3326, 20 Mar 2020 04:53:10,  24.5867, 13.9, 153.5
2020-03-20T04:57:16Z,166.148.81.45,# 15.4686,  4.15254,    3.058, 0.0837, 0.1393, 0.0004, 0.0004,  33.3310, 20 Mar 2020 04:57:10,  24.5828, 13.9, 160.0
2020-03-20T05:01:16Z,166.148.81.45,# 15.4419,  4.15057,    3.079, 0.0856, 0.1387, 0.0004, 0.0004,  33.3360, 20 Mar 2020 05:01:10,  24.5927, 13.9, 158.0
2020-03-20T05:05:16Z,166.148.81.45,# 15.5035,  4.15541,    3.048, 0.0832, 0.1381, 0.0004, 0.0003,  33.3271, 20 Mar 2020 05:05:10,  24.5721, 13.9, 156.4
2020-03-20T05:09:16Z,166.148.81.45,# 15.4526,  4.15139,    3.063, 0.0832, 0.1381, 0.0004, 0.0002,  33.3342, 20 Mar 2020 05:09:10,  24.5889, 13.9, 165.8
2020-03-20T05:13:16Z,166.148.81.45,# 15.4774,  4.15337,    3.038, 0.0830, 0.1396, 0.0004, 0.0003,  33.3310, 20 Mar 2020 05:13:10,  24.5809, 13.9, 143.6
2020-03-20T05:17:16Z,166.148.81.45,# 15.5193,  4.15684,    3.045, 0.0848, 0.1405, 0.0003, 0.0004,  33.3266, 20 Mar 2020 05:17:10,  24.5682, 13.9, 145.4
2020-03-20T05:21:16Z,166.148.81.45,# 15.5085,  4.15592,    3.032, 0.0845, 0.1401, 0.0002, 0.0002,  33.3275, 20 Mar 2020 05:21:10,  24.5713, 13.9, 150.9
2020-03-20T05:25:16Z,166.148.81.45,# 15.4955,  4.15511,    3.075, 0.0856, 0.1424, 0.0005, 0.0002,  33.3313, 20 Mar 2020 05:25:10,  24.5771, 13.9, 152.5
2020-03-20T05:29:16Z,166.148.81.45,# 15.4731,  4.15321,    3.013, 0.0835, 0.1406, 0.0002, 0.0002,  33.3332, 20 Mar 2020 05:29:10,  24.5835, 13.9, 156.6
2020-03-20T05:33:16Z,166.148.81.45,# 15.5013,  4.15575,    3.020, 0.0852, 0.1411, 0.0003, 0.0003,  33.3321, 20 Mar 2020 05:33:10,  24.5764, 13.9, 141.0
2020-03-20T05:37:16Z,166.148.81.45,# 15.5161,  4.15686,    2.979, 0.0837, 0.1416, 0.0003, 0.0002,  33.3295, 20 Mar 2020 05:37:10,  24.5712, 13.9, 155.5
2020-03-20T05:41:16Z,166.148.81.45,# 15.5671,  4.16064,    2.991, 0.0825, 0.1411, 0.0003, 0.0003,  33.3201, 20 Mar 2020 05:41:10,  24.5527, 13.9, 163.0
2020-03-20T05:45:16Z,166.148.81.45,# 15.5868,  4.16217,    2.956, 0.0853, 0.1410, 0.0003, 0.0004,  33.3172, 20 Mar 2020 05:45:10,  24.5460, 13.9, 156.9
2020-03-20T05:49:16Z,166.148.81.45,# 15.5326,  4.15825,    2.962, 0.0859, 0.1416, 0.0003, 0.0003,  33.3280, 20 Mar 2020 05:49:10,  24.5664, 13.9, 160.2
2020-03-20T05:53:16Z,166.148.81.45,# 15.5255,  4.15750,    2.999, 0.0848, 0.1436, 0.0003, 0.0003,  33.3272, 20 Mar 2020 05:53:10,  24.5673, 13.9, 157.8
2020-03-20T05:57:16Z,166.148.81.45,# 15.5420,  4.15876,    2.987, 0.0866, 0.1366, 0.0003, 0.0002,  33.3246, 20 Mar 2020 05:57:10,  24.5616, 13.9, 158.8
2020-03-20T06:01:16Z,166.148.81.45,# 15.5370,  4.15830,    2.928, 0.0847, 0.1300, 0.0003, 0.0002,  33.3247, 20 Mar 2020 06:01:10,  24.5629, 13.9, 153.5
2020-03-20T06:05:16Z,166.148.81.45,# 15.5381,  4.15817,    2.926, 0.0850, 0.1300, 0.0002, 0.0003,  33.3227, 20 Mar 2020 06:05:10,  24.5610, 13.9, 147.0
2020-03-20T06:09:16Z,166.148.81.45,# 15.5302,  4.15753,    2.903, 0.0862, 0.1293, 0.0003, 0.0003,  33.3235, 20 Mar 2020 06:09:10,  24.5635, 13.9, 157.1
2020-03-20T06:13:16Z,166.148.81.45,# 15.5261,  4.15706,    2.870, 0.0854, 0.1291, 0.0003, 0.0002,  33.3229, 20 Mar 2020 06:13:10,  24.5638, 13.9, 143.4
2020-03-20T06:17:16Z,166.148.81.45,# 15.5488,  4.15825,    2.942, 0.0873, 0.1287, 0.0004, 0.0003,  33.3143, 20 Mar 2020 06:17:10,  24.5522, 13.9, 157.1
2020-03-20T06:21:16Z,166.148.81.45,# 15.5387,  4.15762,    2.867, 0.0865, 0.1294, 0.0002, 0.0002,  33.3172, 20 Mar 2020 06:21:10,  24.5568, 13.9, 152.2
2020-03-20T06:25:16Z,166.148.81.45,# 15.5447,  4.15791,    2.855, 0.0835, 0.1273, 0.0003, 0.0002,  33.3148, 20 Mar 2020 06:25:10,  24.5535, 13.9, 151.8
2020-03-20T06:29:16Z,166.148.81.45,# 15.5449,  4.15796,    2.805, 0.0873, 0.1296, 0.0003, 0.0002,  33.3150, 20 Mar 2020 06:29:10,  24.5537, 13.9, 162.0
2020-03-20T06:33:16Z,166.148.81.45,# 15.5570,  4.15852,    2.810, 0.0846, 0.1267, 0.0003, 0.0002,  33.3098, 20 Mar 2020 06:33:10,  24.5469, 13.9, 147.0
2020-03-20T06:37:16Z,166.148.81.45,# 15.5433,  4.15765,    2.816, 0.0841, 0.1256, 0.0003, 0.0003,  33.3136, 20 Mar 2020 06:37:10,  24.5529, 13.9, 141.2
2020-03-20T06:41:16Z,166.148.81.45,# 15.5318,  4.15695,    2.768, 0.0839, 0.1257, 0.0004, 0.0003,  33.3170, 20 Mar 2020 06:41:10,  24.5581, 13.9, 139.5
2020-03-20T06:45:16Z,166.148.81.45,# 15.5364,  4.15720,    2.812, 0.0832, 0.1253, 0.0004, 0.0002,  33.3154, 20 Mar 2020 06:45:10,  24.5558, 13.9, 154.7
2020-03-20T06:49:16Z,166.148.81.45,# 15.5412,  4.15737,    2.778, 0.0840, 0.1258, 0.0003, 0.0003,  33.3129, 20 Mar 2020 06:49:10,  24.5529, 13.9, 151.8
2020-03-20T06:53:16Z,166.148.81.45,# 15.5315,  4.15677,    2.779, 0.0824, 0.1248, 0.0003, 0.0003,  33.3157, 20 Mar 2020 06:53:10,  24.5571, 13.9, 156.7
2020-03-20T06:57:16Z,166.148.81.45,# 15.5275,  4.15642,    2.774, 0.0838, 0.1243, 0.0003, 0.0002,  33.3160, 20 Mar 2020 06:57:10,  24.5582, 13.9, 167.0
2020-03-20T07:01:16Z,166.148.81.45,# 15.5413,  4.15706,    2.730, 0.0834, 0.1241, 0.0002, 0.0003,  33.3101, 20 Mar 2020 07:01:10,  24.5507, 13.9, 149.4
2020-03-20T07:05:16Z,166.148.81.45,# 15.5248,  4.15614,    2.741, 0.0844, 0.1231, 0.0003, 0.0003,  33.3158, 20 Mar 2020 07:05:10,  24.5587, 13.9, 149.4
2020-03-20T07:09:16Z,166.148.81.45,# 15.5225,  4.15597,    2.741, 0.0843, 0.1232, 0.0004, 0.0003,  33.3162, 20 Mar 2020 07:09:10,  24.5596, 13.9, 154.2
2020-03-20T07:13:16Z,166.148.81.45,# 15.5148,  4.15562,    2.714, 0.0849, 0.1211, 0.0003, 0.0002,  33.3195, 20 Mar 2020 07:13:10,  24.5638, 13.9, 150.5
2020-03-20T07:17:16Z,166.148.81.45,# 15.5235,  4.15603,    2.672, 0.0843, 0.1206, 0.0003, 0.0002,  33.3160, 20 Mar 2020 07:17:10,  24.5592, 13.9, 159.0
2020-03-20T07:21:16Z,166.148.81.45,# 15.5179,  4.15580,    2.686, 0.0872, 0.1235, 0.0003, 0.0002,  33.3186, 20 Mar 2020 07:21:10,  24.5624, 13.9, 149.7
2020-03-20T07:25:16Z,166.148.81.45,# 15.5206,  4.15591,    2.627, 0.0860, 0.1181, 0.0003, 0.0002,  33.3173, 20 Mar 2020 07:25:10,  24.5608, 13.9, 167.6
2020-03-20T07:29:16Z,166.148.81.45,# 15.5180,  4.15571,    2.680, 0.0869, 0.1204, 0.0003, 0.0003,  33.3177, 20 Mar 2020 07:29:10,  24.5616, 13.9, 158.2
2020-03-20T07:33:16Z,166.148.81.45,# 15.5222,  4.15543,    2.630, 0.0874, 0.1278, 0.0003, 0.0002,  33.3117, 20 Mar 2020 07:33:10,  24.5562, 13.9, 143.2
2020-03-20T07:37:16Z,166.148.81.45,# 15.5265,  4.15581,    2.614, 0.0850, 0.1150, 0.0003, 0.0003,  33.3114, 20 Mar 2020 07:37:10,  24.5549, 13.9, 157.1
2020-03-20T07:41:16Z,166.148.81.45,# 15.4980,  4.15369,    2.612, 0.0868, 0.1175, 0.0003, 0.0003,  33.3166, 20 Mar 2020 07:41:10,  24.5653, 13.9, 154.1
2020-03-20T07:45:16Z,166.148.81.45,# 15.4510,  4.15064,    2.606, 0.0847, 0.1159, 0.0003, 0.0002,  33.3291, 20 Mar 2020 07:45:10,  24.5852, 13.9, 158.4
2020-03-20T07:49:16Z,166.148.81.45,# 15.4941,  4.15336,    2.581, 0.0843, 0.1150, 0.0003, 0.0003,  33.3169, 20 Mar 2020 07:49:10,  24.5664, 13.9, 149.6
2020-03-20T07:53:16Z,166.148.81.45,# 15.4598,  4.15092,    2.607, 0.0837, 0.1145, 0.0003, 0.0004,  33.3241, 20 Mar 2020 07:53:10,  24.5795, 13.9, 165.6
2020-03-20T07:57:16Z,166.148.81.45,# 15.4830,  4.15230,    2.632, 0.0825, 0.1157, 0.0003, 0.0002,  33.3168, 20 Mar 2020 07:57:10,  24.5687, 13.9, 157.7
2020-03-20T08:01:16Z,166.148.81.45,# 15.4971,  4.15289,    2.618, 0.0842, 0.1171, 0.0004, 0.0003,  33.3102, 20 Mar 2020 08:01:10,  24.5605, 13.9, 165.2
2020-03-20T08:05:16Z,166.148.81.45,# 15.4978,  4.15293,    2.578, 0.0829, 0.1154, 0.0003, 0.0003,  33.3099, 20 Mar 2020 08:05:10,  24.5602, 13.9, 155.1
2020-03-20T08:09:16Z,166.148.81.45,# 15.4808,  4.15177,    2.603, 0.0841, 0.1168, 0.0003, 0.0003,  33.3140, 20 Mar 2020 08:09:10,  24.5670, 13.9, 145.2
2020-03-20T08:13:16Z,166.148.81.45,# 15.4824,  4.15179,    2.579, 0.0833, 0.1154, 0.0003, 0.0003,  33.3128, 20 Mar 2020 08:13:10,  24.5658, 13.9, 167.4
2020-03-20T08:17:16Z,166.148.81.45,# 15.4952,  4.15253,    2.581, 0.0838, 0.1159, 0.0004, 0.0003,  33.3085, 20 Mar 2020 08:17:10,  24.5597, 13.9, 143.6
2020-03-20T08:21:16Z,166.148.81.45,# 15.4846,  4.15203,    2.548, 0.0841, 0.1155, 0.0003, 0.0002,  33.3131, 20 Mar 2020 08:21:10,  24.5656, 13.9, 158.7
2020-03-20T08:25:16Z,166.148.81.45,# 15.4995,  4.15294,    2.528, 0.0855, 0.1136, 0.0003, 0.0004,  33.3086, 20 Mar 2020 08:25:10,  24.5588, 13.9, 162.8
2020-03-20T08:29:16Z,166.148.81.45,# 15.5031,  4.15325,    2.583, 0.0862, 0.1128, 0.0002, 0.0003,  33.3083, 20 Mar 2020 08:29:10,  24.5577, 13.9, 161.8
2020-03-20T08:33:16Z,166.148.81.45,# 15.4876,  4.15246,    2.534, 0.0868, 0.1108, 0.0003, 0.0002,  33.3144, 20 Mar 2020 08:33:10,  24.5658, 13.9, 145.3
2020-03-20T08:37:16Z,166.148.81.45,# 15.4833,  4.15221,    2.539, 0.0876, 0.1164, 0.0003, 0.0003,  33.3157, 20 Mar 2020 08:37:10,  24.5679, 13.9, 153.1
2020-03-20T08:41:16Z,166.148.81.45,# 15.5014,  4.15323,    2.554, 0.0916, 0.1162, 0.0004, 0.0003,  33.3096, 20 Mar 2020 08:41:10,  24.5591, 13.9, 138.2
2020-03-20T08:45:16Z,166.148.81.45,# 15.5096,  4.15378,    2.569, 0.0872, 0.1186, 0.0003, 0.0002,  33.3076, 20 Mar 2020 08:45:10,  24.5558, 13.9, 151.7
2020-03-20T08:49:16Z,166.148.81.45,# 15.5006,  4.15335,    2.516, 0.0888, 0.1162, 0.0003, 0.0003,  33.3113, 20 Mar 2020 08:49:10,  24.5607, 13.9, 147.0
2020-03-20T08:53:16Z,166.148.81.45,# 15.4969,  4.15303,    2.522, 0.0888, 0.1155, 0.0002, 0.0003,  33.3116, 20 Mar 2020 08:53:10,  24.5616, 13.9, 134.8
2020-03-20T08:57:16Z,166.148.81.45,# 15.5027,  4.15331,    2.450, 0.0888, 0.1103, 0.0004, 0.0002,  33.3093, 20 Mar 2020 08:57:10,  24.5586, 13.9, 167.2
