2020-03-18T00:01:16Z,166.148.81.45,# 16.0282,  4.18109,    2.669, 0.0786, 0.0646, 0.0004, 0.0002,  33.1145, 18 Mar 2020 00:01:10,  24.2913, 13.9, 167.2
2020-03-18T00:05:16Z,166.148.81.45,# 16.0215,  4.18189,    2.653, 0.0781, 0.0736, 0.0003, 0.0002,  33.1273, 18 Mar 2020 00:05:10,  24.3026, 13.9, 140.8
2020-03-18T00:09:16Z,166.148.81.45,# 16.0177,  4.18236,    2.668, 0.0817, 0.0773, 0.0003, 0.0003,  33.1346, 18 Mar 2020 00:09:10,  24.3091, 13.9, 146.4
2020-03-18T00:13:16Z,166.148.81.45,# 16.0011,  4.18026,    2.668, 0.0787, 0.0757, 0.0003, 0.0001,  33.1299, 18 Mar 2020 00:13:10,  24.3093, 13.9, 157.3
2020-03-18T00:17:16Z,166.148.81.45,# 16.0124,  4.18070,    2.777, 0.0780, 0.0751, 0.0003, 0.0002,  33.1243, 18 Mar 2020 00:17:10,  24.3024, 13.9, 165.0
2020-03-18T00:21:16Z,166.148.81.45,# 16.0031,  4.18018,    2.743, 0.0791, 0.0749, 0.0004, 0.0002,  33.1275, 18 Mar 2020 00:21:10,  24.3070, 13.9, 161.5
2020-03-18T00:25:16Z,166.148.81.45,# 15.9983,  4.17926,    2.781, 0.0805, 0.0748, 0.0003, 0.0002,  33.1234, 18 Mar 2020 00:25:10,  24.3048, 13.9, 160.5
2020-03-18T00:29:16Z,166.148.81.45,# 15.9827,  4.17878,    2.730, 0.0807, 0.0748, 0.0005, 0.0003,  33.1321, 18 Mar 2020 00:29:10,  24.3151, 13.9, 157.0
2020-03-18T00:33:16Z,166.148.81.45,# 15.9696,  4.17786,    2.733, 0.0778, 0.0750, 0.0003, 0.0003,  33.1349, 18 Mar 2020 00:33:10,  24.3202, 13.9, 151.7
2020-03-18T00:37:16Z,166.148.81.45,# 15.9719,  4.17768,    2.785, 0.0775, 0.0749, 0.0003, 0.0002,  33.1314, 18 Mar 2020 00:37:10,  24.3170, 13.9, 152.1
2020-03-18T00:41:16Z,166.148.81.45,# 15.9752,  4.17774,    2.802, 0.0775, 0.0747, 0.0004, 0.0003,  33.1291, 18 Mar 2020 00:41:10,  24.3145, 13.9, 167.5
2020-03-18T00:45:16Z,166.148.81.45,# 15.9696,  4.17700,    2.881, 0.0776, 0.0753, 0.0004, 0.0003,  33.1273, 18 Mar 2020 00:45:10,  24.3143, 13.9, 148.1
2020-03-18T00:49:16Z,166.148.81.45,# 15.9595,  4.17662,    2.823, 0.0781, 0.0755, 0.0004, 0.0003,  33.1324, 18 Mar 2020 00:49:10,  24.3206, 13.9, 160.1
2020-03-18T00:53:16Z,166.148.81.45,# 15.9578,  4.17654,    2.864, 0.0772, 0.0761, 0.0005, 0.0002,  33.1330, 18 Mar 2020 00:53:10,  24.3214, 13.9, 160.6
2020-03-18T00:57:16Z,166.148.81.45,# 15.9580,  4.17664,    2.867, 0.0775, 0.0766, 0.0005, 0.0004,  33.1338, 18 Mar 2020 00:57:10,  24.3219, 13.9, 135.7
2020-03-18T01:01:16Z,166.148.81.45,# 15.9555,  4.17648,    2.780, 0.0791, 0.0770, 0.0003, 0.0002,  33.1345, 18 Mar 2020 01:01:10,  24.3231, 13.9, 150.1
2020-03-18T01:05:16Z,166.148.81.45,# 15.9499,  4.17613,    2.884, 0.0774, 0.0768, 0.0004, 0.0003,  33.1360, 18 Mar 2020 01:05:10,  24.3256, 13.9, 162.4
2020-03-18T01:09:16Z,166.148.81.45,# 15.9516,  4.17588,    2.937, 0.0770, 0.0776, 0.0003, 0.0003,  33.1324, 18 Mar 2020 01:09:10,  24.3223, 13.9, 152.8
2020-03-18T01:13:16Z,166.148.81.45,# 15.9533,  4.17558,    2.844, 0.0760, 0.0777, 0.0003, 0.0003,  33.1283, 18 Mar 2020 01:13:10,  24.3188, 13.9, 143.2
2020-03-18T01:17:16Z,166.148.81.45,# 15.9556,  4.17626,    2.868, 0.0779, 0.0772, 0.0004, 0.0002,  33.1324, 18 Mar 2020 01:17:10,  24.3214, 13.9, 149.0
2020-03-18T01:21:16Z,166.148.81.45,# 15.9504,  4.17502,    2.973, 0.0753, 0.0774, 0.0005, 0.0002,  33.1258, 18 Mar 2020 01:21:10,  24.3175, 13.9, 150.2
2020-03-18T01:25:16Z,166.148.81.45,# 15.9600,  4.17582,    2.865, 0.0740, 0.0774, 0.0003, 0.0002,  33.1249, 18 Mar 2020 01:25:10,  24.3146, 13.9, 155.4
2020-03-18T01:29:16Z,166.148.81.45,# 15.9595,  4.17569,    2.945, 0.0734, 0.0771, 0.0004, 0.0002,  33.1241, 18 Mar 2020 01:29:10,  24.3141, 13.9, 152.2
2020-03-18T01:33:16Z,166.148.81.45,# 15.9553,  4.17514,    2.933, 0.0736, 0.0765, 0.0005, 0.0002,  33.1227, 18 Mar 2020 01:33:10,  24.3141, 13.9, 159.3
2020-03-18T01:37:16Z,166.148.81.45,# 15.9460,  4.17461,    2.972, 0.0744, 0.0771, 0.0003, 0.0003,  33.1258, 18 Mar 2020 01:37:10,  24.3186, 13.9, 159.7
2020-03-18T01:41:16Z,166.148.81.45,# 15.9430,  4.17440,    2.936, 0.0747, 0.0779, 0.0004, 0.0002,  33.1265, 18 Mar 2020 01:41:10,  24.3197, 13.9, 158.3
2020-03-18T01:45:16Z,166.148.81.45,# 15.9440,  4.17468,    2.890, 0.0753, 0.0778, 0.0003, 0.0002,  33.1282, 18 Mar 2020 01:45:10,  24.3208, 13.9, 145.5
2020-03-18T01:49:16Z,166.148.81.45,# 15.9483,  4.17482,    2.981, 0.0737, 0.0777, 0.0003, 0.0002,  33.1258, 18 Mar 2020 01:49:10,  24.3180, 13.9, 154.1
2020-03-18T01:53:16Z,166.148.81.45,# 15.9466,  4.17464,    3.006, 0.0728, 0.0779, 0.0004, 0.0002,  33.1256, 18 Mar 2020 01:53:10,  24.3182, 13.9, 139.5
2020-03-18T01:57:16Z,166.148.81.45,# 15.9509,  4.17468,    3.033, 0.0725, 0.0777, 0.0003, 0.0003,  33.1223, 18 Mar 2020 01:57:10,  24.3147, 13.9, 155.7
2020-03-18T02:01:16Z,166.148.81.45,# 15.9544,  4.17528,    3.018, 0.0725, 0.0779, 0.0003, 0.0002,  33.1247, 18 Mar 2020 02:01:10,  24.3158, 13.9, 144.9
2020-03-18T02:05:16Z,166.148.81.45,# 15.9494,  4.17547,    2.994, 0.0729, 0.0780, 0.0003, 0.0002,  33.1306, 18 Mar 2020 02:05:10,  24.3214, 13.9, 150.6
2020-03-18T02:09:16Z,166.148.81.45,# 15.9522,  4.17576,    3.070, 0.0729, 0.0780, 0.0004, 0.0003,  33.1308, 18 Mar 2020 02:09:10,  24.3209, 13.9, 155.8
2020-03-18T02:13:16Z,166.148.81.45,# 15.9593,  4.17630,    2.990, 0.0740, 0.0777, 0.0003, 0.0004,  33.1296, 18 Mar 2020 02:13:10,  24.3185, 13.9, 163.8
2020-03-18T02:17:16Z,166.148.81.45,# 15.9539,  4.17600,    3.051, 0.0745, 0.0779, 0.0004, 0.0003,  33.1315, 18 Mar 2020 02:17:10,  24.3210, 13.9, 139.6
2020-03-18T02:21:16Z,166.148.81.45,# 15.9641,  4.17599,    3.072, 0.0721, 0.0781, 0.0004, 0.0003,  33.1229, 18 Mar 2020 02:21:10,  24.3123, 13.9, 152.8
2020-03-18T02:25:16Z,166.148.81.45,# 15.9617,  4.17595,    3.004, 0.0728, 0.0780, 0.0004, 0.0003,  33.1245, 18 Mar 2020 02:25:10,  24.3140, 13.9, 150.6
2020-03-18T02:29:16Z,166.148.81.45,# 15.9616,  4.17705,    3.038, 0.0766, 0.0791, 0.0003, 0.0002,  33.1343, 18 Mar 2020 02:29:10,  24.3215, 13.9, 157.6
2020-03-18T02:33:16Z,166.148.81.45,# 15.9661,  4.17721,    3.063, 0.0745, 0.0779, 0.0004, 0.0003,  33.1320, 18 Mar 2020 02:33:10,  24.3187, 13.9, 142.3
2020-03-18T02:37:16Z,166.148.81.45,# 15.9753,  4.17722,    2.935, 0.0731, 0.0779, 0.0005, 0.0003,  33.1244, 18 Mar 2020 02:37:10,  24.3109, 13.9, 160.8
2020-03-18T02:41:16Z,166.148.81.45,# 15.9634,  4.17714,    3.046, 0.0747, 0.0776, 0.0004, 0.0003,  33.1336, 18 Mar 2020 02:41:10,  24.3206, 13.9, 163.1
2020-03-18T02:45:16Z,166.148.81.45,# 15.9737,  4.17735,    3.097, 0.0740, 0.0779, 0.0004, 0.0003,  33.1268, 18 Mar 2020 02:45:10,  24.3130, 13.9, 157.9
2020-03-18T02:49:16Z,166.148.81.45,# 15.9741,  4.17753,    3.048, 0.0747, 0.0778, 0.0004, 0.0003,  33.1281, 18 Mar 2020 02:49:10,  24.3140, 13.9, 145.7
2020-03-18T02:53:16Z,166.148.81.45,# 15.9679,  4.17768,    3.004, 0.0758, 0.0778, 0.0003, 0.0003,  33.1347, 18 Mar 2020 02:53:10,  24.3204, 13.9, 149.0
2020-03-18T02:57:16Z,166.148.81.45,# 15.9697,  4.17808,    2.989, 0.0759, 0.0778, 0.0004, 0.0002,  33.1367, 18 Mar 2020 02:57:10,  24.3215, 13.9, 150.9
2020-03-18T03:01:16Z,166.148.81.45,# 15.9756,  4.17844,    2.979, 0.0766, 0.0791, 0.0003, 0.0002,  33.1350, 18 Mar 2020 03:01:10,  24.3188, 13.9, 147.8
2020-03-18T03:05:16Z,166.148.81.45,# 15.9765,  4.17864,    3.018, 0.0763, 0.0794, 0.0003, 0.0002,  33.1359, 18 Mar 2020 03:05:10,  24.3195, 13.9, 155.4
2020-03-18T03:09:16Z,166.148.81.45,# 15.9818,  4.17909,    2.979, 0.0771, 0.0787, 0.0004, 0.0003,  33.1355, 18 Mar 2020 03:09:10,  24.3179, 13.9, 154.2
2020-03-18T03:13:16Z,166.148.81.45,# 15.9899,  4.17896,    3.034, 0.0727, 0.0793, 0.0005, 0.0003,  33.1275, 18 Mar 2020 03:13:10,  24.3099, 13.9, 166.0
2020-03-18T03:17:16Z,166.148.81.45,# 15.9894,  4.17918,    2.965, 0.0734, 0.0792, 0.0003, 0.0003,  33.1299, 18 Mar 2020 03:17:10,  24.3119, 13.9, 150.1
2020-03-18T03:21:16Z,166.148.81.45,# 15.9920,  4.17924,    2.966, 0.0725, 0.0795, 0.0003, 0.0003,  33.1284, 18 Mar 2020 03:21:10,  24.3102, 13.9, 150.2
2020-03-18T03:25:16Z,166.148.81.45,# 16.0128,  4.18065,    2.977, 0.0715, 0.0794, 0.0003, 0.0003,  33.1234, 18 Mar 2020 03:25:10,  24.3016, 13.9, 151.5
2020-03-18T03:29:16Z,166.148.81.45,# 16.0403,  4.18357,    3.051, 0.0751, 0.0805, 0.0004, 0.0002,  33.1262, 18 Mar 2020 03:29:10,  24.2976, 13.9, 151.1
2020-03-18T03:33:16Z,166.148.81.45,# 16.0264,  4.18197,    3.002, 0.0720, 0.0790, 0.0004, 0.0004,  33.1237, 18 Mar 2020 03:33:10,  24.2988, 13.9, 161.0
2020-03-18T03:37:16Z,166.148.81.45,# 16.0443,  4.18397,    2.927, 0.0729, 0.0801, 0.0003, 0.0002,  33.1264, 18 Mar 2020 03:37:10,  24.2969, 13.9, 168.5
2020-03-18T03:41:16Z,166.148.81.45,# 16.0708,  4.18705,    3.010, 0.0747, 0.0804, 0.0004, 0.0002,  33.1316, 18 Mar 2020 03:41:10,  24.2948, 13.9, 145.6
2020-03-18T03:45:16Z,166.148.81.45,# 16.0846,  4.18772,    2.997, 0.0743, 0.0812, 0.0003, 0.0002,  33.1260, 18 Mar 2020 03:45:10,  24.2874, 13.9, 153.4
2020-03-18T03:49:16Z,166.148.81.45,# 16.0756,  4.18703,    2.986, 0.0736, 0.0813, 0.0003, 0.0002,  33.1274, 18 Mar 2020 03:49:10,  24.2904, 13.9, 146.4
2020-03-18T03:53:16Z,166.148.81.45,# 16.0726,  4.18719,    3.092, 0.0736, 0.0802, 0.0004, 0.0003,  33.1313, 18 Mar 2020 03:53:10,  24.2942, 13.9, 163.8
2020-03-18T03:57:16Z,166.148.81.45,# 16.0976,  4.19001,    2.960, 0.0764, 0.0814, 0.0005, 0.0003,  33.1355, 18 Mar 2020 03:57:10,  24.2917, 13.9, 155.1
2020-03-18T04:01:16Z,166.148.81.45,# 16.0988,  4.18998,    3.035, 0.0748, 0.0807, 0.0003, 0.0003,  33.1341, 18 Mar 2020 04:01:10,  24.2904, 13.9, 154.7
2020-03-18T04:05:16Z,166.148.81.45,# 16.0879,  4.18927,    2.976, 0.0751, 0.0806, 0.0004, 0.0002,  33.1370, 18 Mar 2020 04:05:10,  24.2950, 13.9, 172.4
2020-03-18T04:09:16Z,166.148.81.45,# 16.0867,  4.18926,    2.920, 0.0748, 0.0815, 0.0003, 0.0001,  33.1378, 18 Mar 2020 04:09:10,  24.2960, 13.9, 138.9
2020-03-18T04:13:16Z,166.148.81.45,# 16.0935,  4.18988,    2.987, 0.0746, 0.0822, 0.0004, 0.0002,  33.1376, 18 Mar 2020 04:13:10,  24.2943, 13.9, 154.5
2020-03-18T04:17:16Z,166.148.81.45,# 16.0977,  4.19024,    3.011, 0.0763, 0.0824, 0.0003, 0.0003,  33.1373, 18 Mar 2020 04:17:10,  24.2931, 13.9, 148.3
2020-03-18T04:21:16Z,166.148.81.45,# 16.0897,  4.18963,    2.895, 0.0744, 0.0974, 0.0004, 0.0002,  33.1387, 18 Mar 2020 04:21:10,  24.2960, 13.9, 156.7
2020-03-18T04:25:16Z,166.148.81.45,# 16.0937,  4.18994,    3.023, 0.0759, 0.1023, 0.0005, 0.0002,  33.1379, 18 Mar 2020 04:25:10,  24.2944, 13.9, 167.6
2020-03-18T04:29:16Z,166.148.81.45,# 16.0849,  4.18900,    2.975, 0.0747, 0.1019, 0.0003, 0.0004,  33.1371, 18 Mar 2020 04:29:10,  24.2959, 13.9, 156.0
2020-03-18T04:33:16Z,166.148.81.45,# 16.0916,  4.18936,    2.974, 0.0749, 0.1007, 0.0004, 0.0002,  33.1347, 18 Mar 2020 04:33:10,  24.2925, 13.9, 164.7
2020-03-18T04:37:16Z,166.148.81.45,# 16.0811,  4.18881,    2.844, 0.0750, 0.1019, 0.0004, 0.0002,  33.1386, 18 Mar 2020 04:37:10,  24.2979, 13.9, 152.6
2020-03-18T04:41:16Z,166.148.81.45,# 16.0872,  4.18912,    2.895, 0.0747, 0.1021, 0.0004, 0.0003,  33.1363, 18 Mar 2020 04:41:10,  24.2947, 13.9, 171.7
2020-03-18T04:45:16Z,166.148.81.45,# 16.0861,  4.18871,    2.869, 0.0741, 0.1017, 0.0004, 0.0003,  33.1336, 18 Mar 2020 04:45:10,  24.2928, 13.9, 168.6
2020-03-18T04:49:16Z,166.148.81.45,# 16.0727,  4.18802,    2.956, 0.0734, 0.1018, 0.0004, 0.0001,  33.1386, 18 Mar 2020 04:49:10,  24.2998, 13.9, 151.9
2020-03-18T04:53:16Z,166.148.81.45,# 16.0784,  4.18845,    2.899, 0.0746, 0.1031, 0.0003, 0.0001,  33.1376, 18 Mar 2020 04:53:10,  24.2977, 13.9, 167.0
2020-03-18T04:57:16Z,166.148.81.45,# 16.0789,  4.18792,    2.865, 0.0729, 0.1028, 0.0004, 0.0002,  33.1325, 18 Mar 2020 04:57:10,  24.2937, 13.9, 151.7
2020-03-18T05:01:16Z,166.148.81.45,# 16.0797,  4.18768,    2.949, 0.0729, 0.1016, 0.0005, 0.0003,  33.1298, 18 Mar 2020 05:01:10,  24.2914, 13.9, 144.1
2020-03-18T05:05:16Z,166.148.81.45,# 16.0736,  4.18770,    2.849, 0.0730, 0.1021, 0.0003, 0.0001,  33.1351, 18 Mar 2020 05:05:10,  24.2969, 13.9, 167.5
2020-03-18T05:09:16Z,166.148.81.45,# 16.0732,  4.18750,    2.903, 0.0728, 0.1021, 0.0003, 0.0003,  33.1336, 18 Mar 2020 05:09:10,  24.2958, 13.9, 162.3
2020-03-18T05:13:16Z,166.148.81.45,# 16.0742,  4.18713,    2.918, 0.0734, 0.1021, 0.0003, 0.0003,  33.1295, 18 Mar 2020 05:13:10,  24.2924, 13.9, 170.8
2020-03-18T05:17:16Z,166.148.81.45,# 16.0711,  4.18657,    2.878, 0.0730, 0.1022, 0.0004, 0.0002,  33.1271, 18 Mar 2020 05:17:10,  24.2913, 13.9, 136.5
2020-03-18T05:21:16Z,166.148.81.45,# 16.0612,  4.18620,    2.853, 0.0742, 0.1024, 0.0004, 0.0002,  33.1322, 18 Mar 2020 05:21:10,  24.2975, 13.9, 139.5
2020-03-18T05:25:16Z,166.148.81.45,# 16.0663,  4.18411,    2.858, 0.0710, 0.1028, 0.0003, 0.0001,  33.1094, 18 Mar 2020 05:25:10,  24.2788, 13.9, 143.1
2020-03-18T05:29:16Z,166.148.81.45,# 16.0597,  4.18568,    2.841, 0.0731, 0.1024, 0.0004, 0.0003,  33.1289, 18 Mar 2020 05:29:10,  24.2952, 13.9, 152.6
2020-03-18T05:33:16Z,166.148.81.45,# 16.0549,  4.18502,    2.817, 0.0752, 0.1036, 0.0003, 0.0003,  33.1270, 18 Mar 2020 05:33:10,  24.2948, 13.9, 140.4
2020-03-18T05:37:16Z,166.148.81.45,# 16.0554,  4.18479,    2.892, 0.0743, 0.1029, 0.0003, 0.0001,  33.1246, 18 Mar 2020 05:37:10,  24.2928, 13.9, 147.0
2020-03-18T05:41:16Z,166.148.81.45,# 16.0545,  4.18499,    2.840, 0.0729, 0.1033, 0.0004, 0.0002,  33.1271, 18 Mar 2020 05:41:10,  24.2950, 13.9, 144.4
2020-03-18T05:45:16Z,166.148.81.45,# 16.0600,  4.18570,    2.821, 0.0745, 0.1033, 0.0005, 0.0002,  33.1287, 18 Mar 2020 05:45:10,  24.2950, 13.9, 151.5
2020-03-18T05:49:16Z,166.148.81.45,# 16.0580,  4.18590,    2.830, 0.0762, 0.1025, 0.0003, 0.0003,  33.1322, 18 Mar 2020 05:49:10,  24.2981, 13.9, 152.4
2020-03-18T05:53:16Z,166.148.81.45,# 16.0563,  4.18528,    2.826, 0.0743, 0.1027, 0.0004, 0.0003,  33.1282, 18 Mar 2020 05:53:10,  24.2954, 13.9, 150.2
2020-03-18T05:57:16Z,166.148.81.45,# 16.0530,  4.18484,    2.718, 0.0741, 0.1023, 0.0005, 0.0003,  33.1270, 18 Mar 2020 05:57:10,  24.2953, 13.9, 148.9
2020-03-18T06:01:16Z,166.148.81.45,# 16.0455,  4.18445,    2.859, 0.0742, 0.1040, 0.0003, 0.0004,  33.1298, 18 Mar 2020 06:01:10,  24.2991, 13.9, 165.5
2020-03-18T06:05:16Z,166.148.81.45,# 16.0466,  4.18500,    2.788, 0.0730, 0.1037, 0.0004, 0.0003,  33.1338, 18 Mar 2020 06:05:10,  24.3020, 13.9, 157.9
2020-03-18T06:09:16Z,166.148.81.45,# 16.0466,  4.18496,    2.815, 0.0731, 0.1042, 0.0003, 0.0003,  33.1335, 18 Mar 2020 06:09:10,  24.3018, 13.9, 152.7
2020-03-18T06:13:16Z,166.148.81.45,# 16.0445,  4.18544,    2.789, 0.0715, 0.1039, 0.0004, 0.0004,  33.1394, 18 Mar 2020 06:13:10,  24.3068, 13.9, 144.5
2020-03-18T06:17:16Z,166.148.81.45,# 16.0496,  4.18589,    2.726, 0.0755, 0.1041, 0.0004, 0.0002,  33.1391, 18 Mar 2020 06:17:10,  24.3054, 13.9, 148.8
2020-03-18T06:21:16Z,166.148.81.45,# 16.0466,  4.18602,    2.741, 0.0739, 0.1042, 0.0003, 0.0002,  33.1428, 18 Mar 2020 06:21:10,  24.3088, 13.9, 151.4
2020-03-18T06:25:16Z,166.148.81.45,# 16.0479,  4.18627,    2.830, 0.0755, 0.1050, 0.0003, 0.0002,  33.1439, 18 Mar 2020 06:25:10,  24.3094, 13.9, 151.8
2020-03-18T06:29:16Z,166.148.81.45,# 16.0464,  4.18562,    2.755, 0.0744, 0.1047, 0.0004, 0.0003,  33.1394, 18 Mar 2020 06:29:10,  24.3064, 13.9, 142.3
2020-03-18T06:33:16Z,166.148.81.45,# 16.0460,  4.18601,    2.741, 0.0755, 0.1052, 0.0003, 0.0002,  33.1432, 18 Mar 2020 06:33:10,  24.3093, 13.9, 168.6
2020-03-18T06:37:16Z,166.148.81.45,# 16.0414,  4.18509,    2.695, 0.0751, 0.1056, 0.0002, 0.0002,  33.1389, 18 Mar 2020 06:37:10,  24.3070, 13.9, 156.8
2020-03-18T06:45:16Z,166.148.81.45,# 16.0331,  4.18459,    2.691, 0.0751, 0.1055, 0.0004, 0.0003,  33.1415, 18 Mar 2020 06:45:10,  24.3109, 13.9, 153.0
2020-03-18T06:49:16Z,166.148.81.45,# 16.0264,  4.18383,    2.723, 0.0746, 0.1024, 0.0004, 0.0003,  33.1403, 18 Mar 2020 06:49:10,  24.3115, 13.9, 163.2
2020-03-18T06:53:16Z,166.148.81.45,# 16.0281,  4.18416,    2.792, 0.0733, 0.1030, 0.0005, 0.0003,  33.1418, 18 Mar 2020 06:53:10,  24.3124, 13.9, 159.7
2020-03-18T06:57:16Z,166.148.81.45,# 16.0141,  4.18339,    2.741, 0.0723, 0.1039, 0.0004, 0.0002,  33.1467, 18 Mar 2020 06:57:10,  24.3192, 13.9, 162.0
2020-03-18T07:01:16Z,166.148.81.45,# 15.9831,  4.18084,    2.715, 0.0708, 0.1045, 0.0003, 0.0004,  33.1500, 18 Mar 2020 07:01:10,  24.3287, 13.9, 160.8
2020-03-18T07:05:16Z,166.148.81.45,# 15.9743,  4.18005,    2.741, 0.0713, 0.1048, 0.0004, 0.0004,  33.1504, 18 Mar 2020 07:05:10,  24.3311, 13.9, 158.6
2020-03-18T07:09:16Z,166.148.81.45,# 15.9748,  4.18012,    2.675, 0.0700, 0.1018, 0.0005, 0.0002,  33.1506, 18 Mar 2020 07:09:10,  24.3311, 13.9, 143.0
2020-03-18T07:13:16Z,166.148.81.45,# 15.9408,  4.17753,    2.777, 0.0713, 0.1050, 0.0004, 0.0003,  33.1561, 18 Mar 2020 07:13:10,  24.3430, 13.9, 162.6
2020-03-18T07:17:16Z,166.148.81.45,# 15.9075,  4.17495,    2.768, 0.0730, 0.1062, 0.0004, 0.0002,  33.1611, 18 Mar 2020 07:17:10,  24.3542, 13.9, 160.4
2020-03-18T07:21:16Z,166.148.81.45,# 15.8842,  4.17344,    2.795, 0.0727, 0.1055, 0.0003, 0.0002,  33.1672, 18 Mar 2020 07:21:10,  24.3643, 13.9, 154.7
2020-03-18T07:25:16Z,166.148.81.45,# 15.8608,  4.17111,    2.772, 0.0709, 0.1051, 0.0003, 0.0001,  33.1662, 18 Mar 2020 07:25:10,  24.3687, 13.9, 151.0
2020-03-18T07:29:16Z,166.148.81.45,# 15.8686,  4.17048,    2.720, 0.0698, 0.1045, 0.0003, 0.0004,  33.1540, 18 Mar 2020 07:29:10,  24.3577, 13.9, 149.4
2020-03-18T07:33:16Z,166.148.81.45,# 15.8117,  4.16779,    2.798, 0.0702, 0.1045, 0.0004, 0.0003,  33.1778, 18 Mar 2020 07:33:10,  24.3887, 13.9, 159.7
2020-03-18T07:37:16Z,166.148.81.45,# 15.8268,  4.16773,    2.716, 0.0693, 0.1033, 0.0004, 0.0001,  33.1647, 18 Mar 2020 07:37:10,  24.3752, 13.9, 153.5
2020-03-18T07:41:16Z,166.148.81.45,# 15.8119,  4.16652,    2.645, 0.0696, 0.1052, 0.0004, 0.0003,  33.1665, 18 Mar 2020 07:41:10,  24.3799, 13.9, 153.2
2020-03-18T07:45:16Z,166.148.81.45,# 15.7789,  4.16442,    2.739, 0.0700, 0.1039, 0.0002, 0.0002,  33.1754, 18 Mar 2020 07:45:10,  24.3942, 13.9, 157.2
2020-03-18T07:49:16Z,166.148.81.45,# 15.7717,  4.16405,    2.753, 0.0694, 0.1051, 0.0004, 0.0003,  33.1782, 18 Mar 2020 07:49:10,  24.3979, 13.9, 154.1
2020-03-18T07:53:16Z,166.148.81.45,# 15.7855,  4.16427,    2.695, 0.0685, 0.1043, 0.0003, 0.0002,  33.1686, 18 Mar 2020 07:53:10,  24.3875, 13.9, 154.7
2020-03-18T07:57:16Z,166.148.81.45,# 15.7608,  4.16326,    2.728, 0.0700, 0.1054, 0.0005, 0.0003,  33.1803, 18 Mar 2020 07:57:10,  24.4020, 13.9, 160.7
2020-03-18T08:01:16Z,166.148.81.45,# 15.7637,  4.16255,    2.757, 0.0688, 0.1056, 0.0003, 0.0003,  33.1716, 18 Mar 2020 08:01:10,  24.3947, 13.9, 150.5
2020-03-18T08:05:16Z,166.148.81.45,# 15.7455,  4.16176,    2.690, 0.0696, 0.1068, 0.0004, 0.0003,  33.1799, 18 Mar 2020 08:05:10,  24.4050, 13.9, 156.5
2020-03-18T08:09:16Z,166.148.81.45,# 15.7556,  4.16217,    2.787, 0.0691, 0.1057, 0.0005, 0.0003,  33.1750, 18 Mar 2020 08:09:10,  24.3990, 13.9, 145.9
2020-03-18T08:13:16Z,166.148.81.45,# 15.7662,  4.16179,    2.731, 0.0684, 0.1042, 0.0002, 0.0004,  33.1627, 18 Mar 2020 08:13:10,  24.3872, 13.9, 164.2
2020-03-18T08:17:16Z,166.148.81.45,# 15.7115,  4.15932,    2.686, 0.0692, 0.1052, 0.0004, 0.0004,  33.1867, 18 Mar 2020 08:17:10,  24.4178, 13.9, 149.1
2020-03-18T08:21:16Z,166.148.81.45,# 15.7232,  4.15977,    2.724, 0.0700, 0.1060, 0.0004, 0.0004,  33.1808, 18 Mar 2020 08:21:10,  24.4108, 13.9, 153.3
2020-03-18T08:25:16Z,166.148.81.45,# 15.7006,  4.15815,    2.858, 0.0709, 0.1082, 0.0004, 0.0003,  33.1854, 18 Mar 2020 08:25:10,  24.4193, 13.9, 150.6
2020-03-18T08:29:16Z,166.148.81.45,# 15.6979,  4.15740,    2.671, 0.0708, 0.1073, 0.0003, 0.0002,  33.1811, 18 Mar 2020 08:29:10,  24.4166, 13.9, 155.3
2020-03-18T08:33:16Z,166.148.81.45,# 15.7211,  4.15862,    2.793, 0.0684, 0.1085, 0.0003, 0.0002,  33.1723, 18 Mar 2020 08:33:10,  24.4047, 13.9, 149.7
2020-03-18T08:37:16Z,166.148.81.45,# 15.6764,  4.15604,    2.675, 0.0722, 0.1081, 0.0005, 0.0003,  33.1870, 18 Mar 2020 08:37:10,  24.4259, 13.9, 150.1
2020-03-18T08:41:16Z,166.148.81.45,# 15.6475,  4.15464,    2.792, 0.0757, 0.1084, 0.0002, 0.0002,  33.1987, 18 Mar 2020 08:41:10,  24.4414, 13.9, 159.5
2020-03-18T08:45:16Z,166.148.81.45,# 15.6457,  4.15412,    2.878, 0.0782, 0.1077, 0.0004, 0.0004,  33.1957, 18 Mar 2020 08:45:10,  24.4395, 13.9, 137.9
2020-03-18T08:49:16Z,166.148.81.45,# 15.6683,  4.15199,    2.724, 0.0728, 0.1089, 0.0003, 0.0003,  33.1576, 18 Mar 2020 08:49:10,  24.4052, 13.9, 164.6
2020-03-18T08:53:16Z,166.148.81.45,# 15.6214,  4.15049,    2.786, 0.0785, 0.1083, 0.0004, 0.0002,  33.1837, 18 Mar 2020 08:53:10,  24.4357, 13.9, 147.0
2020-03-18T08:57:16Z,166.148.81.45,# 15.6346,  4.15080,    2.741, 0.0759, 0.1079, 0.0003, 0.0003,  33.1754, 18 Mar 2020 08:57:10,  24.4263, 13.9, 145.5
2020-03-18T09:01:16Z,166.148.81.45,# 15.6168,  4.15104,    2.763, 0.0768, 0.1082, 0.0004, 0.0003,  33.1925, 18 Mar 2020 09:01:10,  24.4434, 13.9, 144.2
2020-03-18T09:05:16Z,166.148.81.45,0.0004, 0.0003,  33.1800, 18 Mar 2020 09:05:10,  24.4390, 13.9, 143.7
