2020-03-09T00:01:16Z,166.148.81.45,# 15.6794,  4.19271,    1.630, 0.0675, 0.0557, 0.0005, 0.0003,  33.5121, 09 Mar 2020 00:01:10,  24.6754, 13.9, 166.9
2020-03-09T00:05:17Z,166.148.81.45,# 15.6359,  4.18932,    1.631, 0.0647, 0.0549, 0.0003, 0.0002,  33.5187, 09 Mar 2020 00:05:10,  24.6902, 13.9, 153.9
2020-03-09T00:09:16Z,166.148.81.45,# 15.7068,  4.19617,    1.690, 0.0664, 0.0536, 0.0006, 0.0003,  33.5196, 09 Mar 2020 00:09:10,  24.6750, 13.9, 163.6
2020-03-09T00:13:16Z,166.148.81.45,# 15.6294,  4.18855,    1.714, 0.0648, 0.0202, 0.0004, 0.0002,  33.5174, 09 Mar 2020 00:13:10,  24.6906, 13.9, 170.0
2020-03-09T00:17:16Z,166.148.81.45,# 15.6890,  4.19464,    1.720, 0.0667, 0.0194, 0.0005, 0.0003,  33.5211, 09 Mar 2020 00:17:10,  24.6802, 13.9, 174.4
2020-03-09T00:21:16Z,166.148.81.45,# 15.6427,  4.19014,    1.700, 0.0645, 0.0185, 0.0004, 0.0004,  33.5202, 09 Mar 2020 00:21:10,  24.6898, 13.9, 162.0
2020-03-09T00:25:16Z,166.148.81.45,# 15.6962,  4.19512,    1.724, 0.0639, 0.0165, 0.0003, 0.0004,  33.5193, 09 Mar 2020 00:25:10,  24.6771, 13.9, 158.5
2020-03-09T00:29:16Z,166.148.81.45,# 15.6724,  4.19292,    1.850, 0.0635, 0.0160, 0.0004, 0.0004,  33.5198, 09 Mar 2020 00:29:10,  24.6829, 13.9, 162.9
2020-03-09T00:33:16Z,166.148.81.45,# 15.6222,  4.18790,    1.832, 0.0604, 0.0146, 0.0004, 0.0002,  33.5176, 09 Mar 2020 00:33:10,  24.6924, 13.9, 160.6
2020-03-09T00:37:16Z,166.148.81.45,# 15.6533,  4.19098,    1.740, 0.0599, 0.0140, 0.0004, 0.0003,  33.5187, 09 Mar 2020 00:37:10,  24.6863, 13.9, 167.7
2020-03-09T00:41:16Z,166.148.81.45,# 15.6429,  4.19004,    1.866, 0.0590, 0.0127, 0.0004, 0.0002,  33.5191, 09 Mar 2020 00:41:10,  24.6888, 13.9, 149.8
2020-03-09T00:45:16Z,166.148.81.45,# 15.6909,  4.19477,    1.835, 0.0601, 0.0103, 0.0004, 0.0003,  33.5206, 09 Mar 2020 00:45:10,  24.6793, 13.9, 163.8
2020-03-09T00:49:16Z,166.148.81.45,# 15.6784,  4.19360,    1.821, 0.0601, 0.0108, 0.0005, 0.0003,  33.5207, 09 Mar 2020 00:49:10,  24.6823, 13.9, 150.4
2020-03-09T00:53:16Z,166.148.81.45,# 15.6696,  4.19276,    1.901, 0.0589, 0.0110, 0.0004, 0.0002,  33.5207, 09 Mar 2020 00:53:10,  24.6842, 13.9, 160.6
2020-03-09T00:57:16Z,166.148.81.45,# 15.6446,  4.19034,    1.922, 0.0628, 0.0078, 0.0004, 0.0003,  33.5203, 09 Mar 2020 00:57:10,  24.6895, 13.9, 142.5
2020-03-09T01:01:16Z,166.148.81.45,# 15.6194,  4.18763,    1.884, 0.0616, 0.0075, 0.0005, 0.0003,  33.5176, 09 Mar 2020 01:01:10,  24.6930, 13.9, 166.9
2020-03-09T01:05:16Z,166.148.81.45,# 15.5897,  4.18486,    1.881, 0.0632, 0.0068, 0.0004, 0.0004,  33.5180, 09 Mar 2020 01:05:10,  24.7000, 13.9, 171.0
2020-03-09T01:09:16Z,166.148.81.45,# 15.5516,  4.18088,    1.948, 0.0636, 0.0072, 0.0004, 0.0003,  33.5149, 09 Mar 2020 01:09:10,  24.7059, 13.9, 148.4
2020-03-09T01:13:16Z,166.148.81.45,# 15.5353,  4.17946,    1.982, 0.0646, 0.0061, 0.0002, 0.0002,  33.5160, 09 Mar 2020 01:13:10,  24.7104, 13.9, 158.0
2020-03-09T01:17:16Z,166.148.81.45,# 15.5443,  4.18037,    1.908, 0.0619, 0.0068, 0.0003, 0.0003,  33.5164, 09 Mar 2020 01:17:10,  24.7087, 13.9, 149.2
2020-03-09T01:21:16Z,166.148.81.45,# 15.5432,  4.18031,    2.033, 0.0624, 0.0071, 0.0003, 0.0003,  33.5168, 09 Mar 2020 01:21:10,  24.7094, 13.9, 163.3
2020-03-09T01:25:16Z,166.148.81.45,# 15.5240,  4.17838,    2.073, 0.0634, 0.0052, 0.0005, 0.0003,  33.5159, 09 Mar 2020 01:25:10,  24.7129, 13.9, 166.7
2020-03-09T01:29:17Z,166.148.81.45,# 15.5288,  4.17882,    2.111, 0.0636, 0.0054, 0.0003, 0.0002,  33.5157, 09 Mar 2020 01:29:10,  24.7117, 13.9, 152.3
2020-03-09T01:33:16Z,166.148.81.45,# 15.4868,  4.17474,    2.221, 0.0633, 0.0028, 0.0004, 0.0004,  33.5149, 09 Mar 2020 01:33:10,  24.7203, 13.9, 159.6
2020-03-09T01:37:16Z,166.148.81.45,# 15.4883,  4.17476,    2.235, 0.0644, 0.0011, 0.0004, 0.0002,  33.5137, 09 Mar 2020 01:37:10,  24.7191, 13.9, 151.5
2020-03-09T01:41:16Z,166.148.81.45,# 15.4957,  4.17555,    2.170, 0.0667, 0.0027, 0.0002, 0.0003,  33.5146, 09 Mar 2020 01:41:10,  24.7181, 13.9, 157.3
2020-03-09T01:45:16Z,166.148.81.45,# 15.4487,  4.17104,    2.276, 0.0650, 0.0000, 0.0003, 0.0003,  33.5142, 09 Mar 2020 01:45:10,  24.7283, 13.9, 152.2
2020-03-09T01:49:16Z,166.148.81.45,# 15.4905,  4.17505,    2.232, 0.0654, 0.0000, 0.0003, 0.0003,  33.5145, 09 Mar 2020 01:49:10,  24.7192, 13.9, 153.2
2020-03-09T01:53:16Z,166.148.81.45,# 15.4268,  4.16894,    2.352, 0.0693, 0.0000, 0.0002, 0.0003,  33.5139, 09 Mar 2020 01:53:10,  24.7329, 13.9, 155.9
2020-03-09T01:57:16Z,166.148.81.45,# 15.4992,  4.17617,    2.320, 0.0687, 0.0000, 0.0002, 0.0003,  33.5171, 09 Mar 2020 01:57:10,  24.7192, 13.9, 152.2
2020-03-09T02:01:17Z,166.148.81.45,# 15.5730,  4.18320,    2.308, 0.0698, 0.0000, 0.0004, 0.0003,  33.5172, 09 Mar 2020 02:01:10,  24.7030, 13.9, 162.3
2020-03-09T02:05:16Z,166.148.81.45,# 15.5251,  4.17844,    2.410, 0.0694, 0.0000, 0.0003, 0.0001,  33.5154, 09 Mar 2020 02:05:10,  24.7123, 13.9, 160.5
2020-03-09T02:09:16Z,166.148.81.45,# 15.4978,  4.17605,    2.429, 0.0728, 0.0000, 0.0003, 0.0002,  33.5172, 09 Mar 2020 02:09:10,  24.7197, 13.9, 149.8
2020-03-09T02:13:16Z,166.148.81.45,# 15.4639,  4.17296,    2.524, 0.0783, 0.0000, 0.0002, 0.0002,  33.5184, 09 Mar 2020 02:13:10,  24.7281, 13.9, 139.7
2020-03-09T02:17:16Z,166.148.81.45,# 15.5146,  4.17759,    2.541, 0.0763, 0.0000, 0.0004, 0.0003,  33.5166, 09 Mar 2020 02:17:10,  24.7155, 13.9, 156.8
2020-03-09T02:21:16Z,166.148.81.45,# 15.5226,  4.17810,    2.524, 0.0771, 0.0000, 0.0002, 0.0004,  33.5144, 09 Mar 2020 02:21:10,  24.7120, 13.9, 152.2
2020-03-09T02:25:16Z,166.148.81.45,# 15.4648,  4.17274,    2.560, 0.0750, 0.0000, 0.0003, 0.0002,  33.5156, 09 Mar 2020 02:25:10,  24.7258, 13.9, 150.3
2020-03-09T02:29:16Z,166.148.81.45,# 15.7075,  4.19584,    2.625, 0.0828, 0.0000, 0.0003, 0.0003,  33.5157, 09 Mar 2020 02:29:10,  24.6719, 13.9, 159.1
2020-03-09T02:33:16Z,166.148.81.45,# 15.5959,  4.18571,    2.608, 0.0792, 0.0000, 0.0003, 0.0002,  33.5201, 09 Mar 2020 02:33:10,  24.7002, 13.9, 160.7
2020-03-09T02:37:16Z,166.148.81.45,# 15.5582,  4.18198,    2.712, 0.0792, 0.0000, 0.0002, 0.0004,  33.5187, 09 Mar 2020 02:37:10,  24.7074, 13.9, 163.5
2020-03-09T02:41:16Z,166.148.81.45,# 15.6310,  4.18892,    2.630, 0.0834, 0.0955, 0.0003, 0.0002,  33.5189, 09 Mar 2020 02:41:10,  24.6914, 13.9, 158.8
2020-03-09T02:45:16Z,166.148.81.45,# 15.6545,  4.19111,    2.694, 0.0832, 0.1111, 0.0005, 0.0003,  33.5185, 09 Mar 2020 02:45:10,  24.6858, 13.9, 156.7
2020-03-09T02:49:16Z,166.148.81.45,# 15.6141,  4.18717,    2.728, 0.0844, 0.1103, 0.0003, 0.0002,  33.5175, 09 Mar 2020 02:49:10,  24.6941, 13.9, 162.6
2020-03-09T02:53:16Z,166.148.81.45,# 15.6705,  4.19264,    2.808, 0.0825, 0.0917, 0.0003, 0.0004,  33.5185, 09 Mar 2020 02:53:10,  24.6823, 13.9, 149.6
2020-03-09T02:57:16Z,166.148.81.45,# 15.6723,  4.19285,    2.803, 0.0822, 0.1016, 0.0003, 0.0002,  33.5188, 09 Mar 2020 02:57:10,  24.6821, 13.9, 159.2
2020-03-09T03:01:16Z,166.148.81.45,# 15.6235,  4.18807,    2.725, 0.0818, 0.1040, 0.0003, 0.0003,  33.5177, 09 Mar 2020 03:01:10,  24.6921, 13.9, 154.0
2020-03-09T03:05:16Z,166.148.81.45,# 15.6583,  4.19158,    2.818, 0.0827, 0.1103, 0.0003, 0.0003,  33.5194, 09 Mar 2020 03:05:10,  24.6857, 13.9, 146.7
2020-03-09T03:09:16Z,166.148.81.45,# 15.5973,  4.18541,    2.808, 0.0825, 0.1025, 0.0003, 0.0001,  33.5161, 09 Mar 2020 03:09:10,  24.6968, 13.9, 159.1
2020-03-09T03:13:16Z,166.148.81.45,# 15.5374,  4.18003,    2.873, 0.0829, 0.1028, 0.0003, 0.0003,  33.5190, 09 Mar 2020 03:13:10,  24.7123, 13.9, 159.9
2020-03-09T03:17:16Z,166.148.81.45,# 15.5938,  4.18532,    2.907, 0.0804, 0.0621, 0.0003, 0.0003,  33.5183, 09 Mar 2020 03:17:10,  24.6992, 13.9, 160.5
2020-03-09T03:21:16Z,166.148.81.45,# 15.5870,  4.18472,    2.836, 0.0781, 0.0563, 0.0004, 0.0003,  33.5187, 09 Mar 2020 03:21:10,  24.7010, 13.9, 142.6
2020-03-09T03:25:16Z,166.148.81.45,# 15.5672,  4.18283,    2.869, 0.0785, 0.0566, 0.0003, 0.0004,  33.5186, 09 Mar 2020 03:25:10,  24.7054, 13.9, 157.5
2020-03-09T03:29:16Z,166.148.81.45,# 15.5845,  4.18435,    2.880, 0.0822, 0.0589, 0.0004, 0.0003,  33.5175, 09 Mar 2020 03:29:10,  24.7007, 13.9, 166.6
2020-03-09T03:33:16Z,166.148.81.45,# 15.6073,  4.18672,    3.007, 0.0788, 0.0573, 0.0004, 0.0003,  33.5193, 09 Mar 2020 03:33:10,  24.6970, 13.9, 156.9
2020-03-09T03:37:16Z,166.148.81.45,# 15.5502,  4.18118,    3.072, 0.0786, 0.0560, 0.0003, 0.0003,  33.5183, 09 Mar 2020 03:37:10,  24.7089, 13.9, 156.3
2020-03-09T03:41:16Z,166.148.81.45,# 15.6004,  4.18603,    3.074, 0.0782, 0.0683, 0.0003, 0.0003,  33.5189, 09 Mar 2020 03:41:10,  24.6982, 13.9, 161.1
2020-03-09T03:45:16Z,166.148.81.45,# 15.5953,  4.18559,    3.073, 0.0770, 0.0776, 0.0003, 0.0004,  33.5194, 09 Mar 2020 03:45:10,  24.6997, 13.9, 170.8
2020-03-09T03:49:16Z,166.148.81.45,# 15.5811,  4.18414,    3.087, 0.0783, 0.0782, 0.0004, 0.0002,  33.5184, 09 Mar 2020 03:49:10,  24.7021, 13.9, 149.8
2020-03-09T03:53:16Z,166.148.81.45,# 15.5699,  4.18320,    3.140, 0.0767, 0.1053, 0.0004, 0.0002,  33.5195, 09 Mar 2020 03:53:10,  24.7054, 13.9, 152.3
2020-03-09T03:57:16Z,166.148.81.45,# 15.5681,  4.18300,    3.100, 0.0745, 0.1092, 0.0003, 0.0002,  33.5193, 09 Mar 2020 03:57:10,  24.7057, 13.9, 172.5
2020-03-09T04:01:16Z,166.148.81.45,# 15.5643,  4.18267,    3.147, 0.0739, 0.1542, 0.0003, 0.0002,  33.5196, 09 Mar 2020 04:01:10,  24.7068, 13.9, 163.8
2020-03-09T04:05:16Z,166.148.81.45,# 15.5647,  4.18272,    3.216, 0.0736, 0.0953, 0.0003, 0.0002,  33.5197, 09 Mar 2020 04:05:10,  24.7068, 13.9, 163.0
2020-03-09T04:09:16Z,166.148.81.45,# 15.5544,  4.18180,    3.196, 0.0725, 0.1484, 0.0002, 0.0002,  33.5202, 09 Mar 2020 04:09:10,  24.7095, 13.9, 152.8
2020-03-09T04:13:16Z,166.148.81.45,# 15.5588,  4.18219,    3.112, 0.0738, 0.0666, 0.0003, 0.0003,  33.5200, 09 Mar 2020 04:13:10,  24.7083, 13.9, 168.0
2020-03-09T04:21:16Z,166.148.81.45,# 15.5486,  4.18119,    3.166, 0.0696, 0.0605, 0.0004, 0.0003,  33.5197, 09 Mar 2020 04:21:10,  24.7103, 13.9, 167.0
2020-03-09T04:25:16Z,166.148.81.45,# 15.5463,  4.18098,    3.248, 0.0708, 0.0647, 0.0002, 0.0003,  33.5197, 09 Mar 2020 04:25:10,  24.7108, 13.9, 152.0
2020-03-09T04:29:16Z,166.148.81.45,# 15.5280,  4.17913,    3.271, 0.0731, 0.2500, 0.0004, 0.0003,  33.5188, 09 Mar 2020 04:29:10,  24.7142, 13.9, 150.0
2020-03-09T04:33:16Z,166.148.81.45,# 15.5222,  4.17857,    3.206, 0.0720, 0.2255, 0.0003, 0.0003,  33.5187, 09 Mar 2020 04:33:10,  24.7155, 13.9, 169.8
2020-03-09T04:37:16Z,166.148.81.45,# 15.5141,  4.17775,    3.266, 0.0710, 0.2151, 0.0004, 0.0003,  33.5182, 09 Mar 2020 04:37:10,  24.7168, 13.9, 167.9
2020-03-09T04:41:16Z,166.148.81.45,# 15.5032,  4.17671,    3.288, 0.0700, 0.2050, 0.0002, 0.0003,  33.5182, 09 Mar 2020 04:41:10,  24.7194, 13.9, 163.2
2020-03-09T04:45:16Z,166.148.81.45,# 15.4827,  4.17482,    3.298, 0.0709, 0.1974, 0.0003, 0.0003,  33.5187, 09 Mar 2020 04:45:10,  24.7242, 13.9, 161.6
2020-03-09T04:49:16Z,166.148.81.45,# 15.4712,  4.17367,    3.342, 0.0709, 0.1952, 0.0004, 0.0003,  33.5182, 09 Mar 2020 04:49:10,  24.7263, 13.9, 154.2
2020-03-09T04:53:16Z,166.148.81.45,# 15.4501,  4.17163,    3.308, 0.0682, 0.1897, 0.0002, 0.0002,  33.5178, 09 Mar 2020 04:53:10,  24.7307, 13.9, 156.8
2020-03-09T04:57:16Z,166.148.81.45,# 15.4478,  4.17140,    3.300, 0.0692, 0.1876, 0.0003, 0.0002,  33.5177, 09 Mar 2020 04:57:10,  24.7312, 13.9, 158.9
2020-03-09T05:01:16Z,166.148.81.45,# 15.4424,  4.17085,    3.294, 0.0689, 0.1833, 0.0002, 0.0001,  33.5175, 09 Mar 2020 05:01:10,  24.7322, 13.9, 163.9
2020-03-09T05:05:16Z,166.148.81.45,# 15.4475,  4.17131,    3.315, 0.0691, 0.1811, 0.0004, 0.0001,  33.5172, 09 Mar 2020 05:05:10,  24.7308, 13.9, 150.9
2020-03-09T05:09:16Z,166.148.81.45,# 15.4527,  4.17181,    3.224, 0.0685, 0.1793, 0.0002, 0.0002,  33.5173, 09 Mar 2020 05:09:10,  24.7297, 13.9, 156.7
2020-03-09T05:13:16Z,166.148.81.45,# 15.4514,  4.17165,    3.326, 0.0709, 0.1774, 0.0003, 0.0003,  33.5170, 09 Mar 2020 05:13:10,  24.7299, 13.9, 154.2
2020-03-09T05:17:16Z,166.148.81.45,# 15.4445,  4.17099,    3.280, 0.0700, 0.1669, 0.0002, 0.0002,  33.5168, 09 Mar 2020 05:17:10,  24.7312, 13.9, 165.1
2020-03-09T05:21:16Z,166.148.81.45,# 15.4400,  4.17053,    3.262, 0.0696, 0.1568, 0.0004, 0.0003,  33.5167, 09 Mar 2020 05:21:10,  24.7321, 13.9, 172.7
2020-03-09T05:25:17Z,166.148.81.45,1
2020-03-09T05:29:16Z,166.148.81.45,# 15.4323,  4.16978,    3.264, 0.0686, 0.1402, 0.0003, 0.0002,  33.5165, 09 Mar 2020 05:29:10,  24.7336, 13.9, 172.6
2020-03-09T05:33:16Z,166.148.81.45,# 15.4369,  4.17021,    3.287, 0.0689, 0.1366, 0.0003, 0.0003,  33.5164, 09 Mar 2020 05:33:10,  24.7325, 13.9, 167.1
2020-03-09T05:37:16Z,166.148.81.45,# 15.4362,  4.17010,    3.303, 0.0687, 0.1327, 0.0002, 0.0003,  33.5161, 09 Mar 2020 05:37:10,  24.7324, 13.9, 163.3
2020-03-09T05:41:16Z,166.148.81.45,# 15.4283,  4.16938,    3.315, 0.0680, 0.1635, 0.0003, 0.0003,  33.5162, 09 Mar 2020 05:41:10,  24.7344, 13.9, 167.7
2020-03-09T05:45:16Z,166.148.81.45,# 15.4268,  4.16921,    3.174, 0.0678, 0.1624, 0.0003, 0.0003,  33.5161, 09 Mar 2020 05:45:10,  24.7345, 13.9, 149.0
2020-03-09T05:49:16Z,166.148.81.45,# 15.3992,  4.16663,    3.259, 0.0708, 0.1638, 0.0003, 0.0002,  33.5164, 09 Mar 2020 05:49:10,  24.7408, 13.9, 144.2
2020-03-09T05:53:16Z,166.148.81.45,# 15.3900,  4.16578,    3.269, 0.0675, 0.1599, 0.0003, 0.0003,  33.5166, 09 Mar 2020 05:53:10,  24.7430, 13.9, 159.5
2020-03-09T05:57:16Z,166.148.81.45,# 15.3873,  4.16556,    3.254, 0.0692, 0.1557, 0.0003, 0.0003,  33.5169, 09 Mar 2020 05:57:10,  24.7439, 13.9, 142.7
2020-03-09T06:01:16Z,166.148.81.45,# 15.3932,  4.16616,    3.279, 0.0699, 0.1526, 0.0002, 0.0002,  33.5172, 09 Mar 2020 06:01:10,  24.7428, 13.9, 143.7
2020-03-09T06:09:16Z,166.148.81.45,# 15.4025,  4.16706,    3.189, 0.0693, 0.1452, 0.0002, 0.0002,  33.5175, 09 Mar 2020 06:09:10,  24.7410, 13.9, 174.5
2020-03-09T06:13:16Z,166.148.81.45,# 15.4044,  4.16726,    3.259, 0.0681, 0.1472, 0.0004, 0.0003,  33.5176, 09 Mar 2020 06:13:10,  24.7407, 13.9, 157.9
2020-03-09T06:17:16Z,166.148.81.45,# 15.4062,  4.16743,    3.240, 0.0707, 0.1499, 0.0002, 0.0002,  33.5175, 09 Mar 2020 06:17:10,  24.7402, 13.9, 154.4
2020-03-09T06:21:16Z,166.148.81.45,# 15.4077,  4.16755,    3.262, 0.0692, 0.1541, 0.0003, 0.0002,  33.5175, 09 Mar 2020 06:21:10,  24.7399, 13.9, 143.9
2020-03-09T06:25:16Z,166.148.81.45,# 15.4064,  4.16744,    3.226, 0.0671, 0.1490, 0.0003, 0.0002,  33.5175, 09 Mar 2020 06:25:10,  24.7401, 13.9, 161.5
2020-03-09T06:29:16Z,166.148.81.45,# 15.4080,  4.16758,    3.240, 0.0683, 0.1487, 0.0003, 0.0002,  33.5174, 09 Mar 2020 06:29:10,  24.7397, 13.9, 165.3
2020-03-09T06:33:16Z,166.148.81.45,# 15.4069,  4.16744,    3.188, 0.0712, 0.1557, 0.0004, 0.0002,  33.5172, 09 Mar 2020 06:33:10,  24.7397, 13.9, 160.9
2020-03-09T06:37:16Z,166.148.81.45,# 15.3987,  4.16670,    3.037, 0.0720, 0.1540, 0.0003, 0.0002,  33.5175, 09 Mar 2020 06:37:10,  24.7418, 13.9, 154.8
2020-03-09T06:41:16Z,166.148.81.45,# 15.3934,  4.16622,    3.106, 0.0694, 0.1532, 0.0003, 0.0001,  33.5177, 09 Mar 2020 06:41:10,  24.7432, 13.9, 153.7
2020-03-09T06:45:16Z,166.148.81.45,# 15.3972,  4.16653,    3.125, 0.0708, 0.1523, 0.0003, 0.0004,  33.5172, 09 Mar 2020 06:45:10,  24.7419, 13.9, 165.4
2020-03-09T06:49:16Z,166.148.81.45,# 15.3941,  4.16623,    3.017, 0.0718, 0.1513, 0.0002, 0.0001,  33.5173, 09 Mar 2020 06:49:10,  24.7427, 13.9, 165.8
2020-03-09T06:53:16Z,166.148.81.45,# 15.3951,  4.16632,    2.985, 0.0708, 0.1493, 0.0003, 0.0002,  33.5172, 09 Mar 2020 06:53:10,  24.7424, 13.9, 145.1
2020-03-09T06:57:16Z,166.148.81.45,# 15.3924,  4.16607,    3.138, 0.0692, 0.1476, 0.0002, 0.0002,  33.5172, 09 Mar 2020 06:57:10,  24.7430, 13.9, 142.6
2020-03-09T07:01:16Z,166.148.81.45,# 15.3883,  4.16569,    3.079, 0.0701, 0.1430, 0.0002, 0.0003,  33.5174, 09 Mar 2020 07:01:10,  24.7440, 13.9, 145.5
2020-03-09T07:05:16Z,166.148.81.45,# 15.3868,  4.16556,    3.044, 0.0685, 0.1390, 0.0002, 0.0002,  33.5174, 09 Mar 2020 07:05:10,  24.7444, 13.9, 168.0
2020-03-09T07:09:16Z,166.148.81.45,# 15.3900,  4.16587,    3.049, 0.0679, 0.1257, 0.0003, 0.0004,  33.5175, 09 Mar 2020 07:09:10,  24.7438, 13.9, 150.7
2020-03-09T07:13:16Z,166.148.81.45,# 15.3805,  4.16497,    3.009, 0.0672, 0.1251, 0.0003, 0.0003,  33.5176, 09 Mar 2020 07:13:10,  24.7460, 13.9, 149.4
2020-03-09T07:17:16Z,166.148.81.45,# 15.3842,  4.16528,    3.103, 0.0686, 0.1235, 0.0003, 0.0002,  33.5171, 09 Mar 2020 07:17:10,  24.7448, 13.9, 146.0
2020-03-09T07:21:16Z,166.148.81.45,# 15.3878,  4.16562,    2.990, 0.0683, 0.1312, 0.0002, 0.0002,  33.5172, 09 Mar 2020 07:21:10,  24.7440, 13.9, 145.7
2020-03-09T07:25:16Z,166.148.81.45,# 15.3883,  4.16569,    2.877, 0.0676, 0.1338, 0.0003, 0.0002,  33.5174, 09 Mar 2020 07:25:10,  24.7441, 13.9, 158.8
2020-03-09T07:29:16Z,166.148.81.45,# 15.3817,  4.16506,    2.911, 0.0663, 0.1396, 0.0003, 0.0003,  33.5173, 09 Mar 2020 07:29:10,  24.7455, 13.9, 158.4
2020-03-09T07:33:16Z,166.148.81.45,# 15.3864,  4.16548,    2.916, 0.0671, 0.1381, 0.0002, 0.0003,  33.5171, 09 Mar 2020 07:33:10,  24.7443, 13.9, 161.4
2020-03-09T07:37:16Z,166.148.81.45,# 15.3856,  4.16541,    2.895, 0.0665, 0.1397, 0.0002, 0.0001,  33.5171, 09 Mar 2020 07:37:10,  24.7445, 13.9, 163.2
2020-03-09T07:41:16Z,166.148.81.45,# 15.3853,  4.16538,    2.875, 0.0672, 0.1307, 0.0003, 0.0003,  33.5172, 09 Mar 2020 07:41:10,  24.7446, 13.9, 139.9
2020-03-09T07:45:16Z,166.148.81.45,# 15.3846,  4.16533,    2.878, 0.0651, 0.1349, 0.0003, 0.0002,  33.5173, 09 Mar 2020 07:45:10,  24.7449, 13.9, 152.0
2020-03-09T07:49:16Z,166.148.81.45,# 15.3810,  4.16499,    2.830, 0.0641, 0.1076, 0.0003, 0.0002,  33.5174, 09 Mar 2020 07:49:10,  24.7457, 13.9, 152.4
2020-03-09T07:53:16Z,166.148.81.45,# 15.3790,  4.16481,    2.788, 0.0648, 0.1157, 0.0002, 0.0002,  33.5174, 09 Mar 2020 07:53:10,  24.7461, 13.9, 165.5
2020-03-09T07:57:16Z,166.148.81.45,# 15.3754,  4.16449,    2.778, 0.0649, 0.1139, 0.0003, 0.0002,  33.5177, 09 Mar 2020 07:57:10,  24.7472, 13.9, 167.6
2020-03-09T08:01:16Z,166.148.81.45,# 15.3750,  4.16446,    2.774, 0.0627, 0.1238, 0.0002, 0.0003,  33.5178, 09 Mar 2020 08:01:10,  24.7473, 13.9, 157.4
2020-03-09T08:05:16Z,166.148.81.45,# 15.3786,  4.16477,    2.715, 0.0626, 0.1135, 0.0003, 0.0002,  33.5174, 09 Mar 2020 08:05:10,  24.7462, 13.9, 158.7
2020-03-09T08:09:16Z,166.148.81.45,# 15.3744,  4.16438,    2.711, 0.0623, 0.0264, 0.0004, 0.0001,  33.5176, 09 Mar 2020 08:09:10,  24.7473, 13.9, 160.0
2020-03-09T08:13:16Z,166.148.81.45,# 15.3723,  4.16416,    2.702, 0.0605, 0.0320, 0.0002, 0.0002,  33.5173, 09 Mar 2020 08:13:10,  24.7476, 13.9, 165.3
2020-03-09T08:17:16Z,166.148.81.45,# 15.3776,  4.16467,    2.651, 0.0591, 0.0249, 0.0002, 0.0002,  33.5175, 09 Mar 2020 08:17:10,  24.7465, 13.9, 146.3
2020-03-09T08:21:16Z,166.148.81.45,# 15.3726,  4.16423,    2.625, 0.0573, 0.0234, 0.0002, 0.0002,  33.5178, 09 Mar 2020 08:21:10,  24.7478, 13.9, 153.9
2020-03-09T08:25:16Z,166.148.81.45,# 15.3735,  4.16429,    2.631, 0.0579, 0.0257, 0.0002, 0.0002,  33.5176, 09 Mar 2020 08:25:10,  24.7474, 13.9, 145.6
2020-03-09T08:29:16Z,166.148.81.45,# 15.3713,  4.16410,    2.626, 0.0562, 0.0259, 0.0002, 0.0001,  33.5177, 09 Mar 2020 08:29:10,  24.7480, 13.9, 151.1
2020-03-09T08:33:16Z,166.148.81.45,# 15.3703,  4.16401,    2.636, 0.0542, 0.0233, 0.0002, 0.0001,  33.5178, 09 Mar 2020 08:33:10,  24.7483, 13.9, 153.7
2020-03-09T08:37:16Z,166.148.81.45,# 15.3729,  4.16423,    2.601, 0.0565, 0.0226, 0.0004, 0.0002,  33.5176, 09 Mar 2020 08:37:10,  24.7477, 13.9, 168.0
2020-03-09T08:41:16Z,166.148.81.45,# 15.3715,  4.16411,    2.523, 0.0546, 0.0216, 0.0003, 0.0002,  33.5177, 09 Mar 2020 08:41:10,  24.7480, 13.9, 157.8
2020-03-09T08:45:16Z,166.148.81.45,# 15.3736,  4.16431,    2.519, 0.0545, 0.0224, 0.0002, 0.0001,  33.5177, 09 Mar 2020 08:45:10,  24.7476, 13.9, 170.6
2020-03-09T08:49:16Z,166.148.81.45,# 15.3690,  4.16389,    2.524, 0.0521, 0.0368, 0.0002, 0.0002,  33.5178, 09 Mar 2020 08:49:10,  24.7487, 13.9, 158.1
2020-03-09T08:53:16Z,166.148.81.45,# 15.3661,  4.16362,    2.407, 0.0517, 0.0233, 0.0002, 0.0002,  33.5179, 09 Mar 2020 08:53:10,  24.7493, 13.9, 158.8
2020-03-09T08:57:16Z,166.148.81.45,# 15.3653,  4.16356,    2.453, 0.0534, 0.0901, 0.0001, 0.0003,  33.5180, 09 Mar 2020 08:57:10,  24.7496, 13.9, 153.1
2020-03-09T09:01:16Z,166.148.81.45,# 15.3846,  4.16558,    2.400, 0.0578, 0.0818, 0.0002, 0.0002,  33.5197, 09 Mar 2020 09:01:10,  24.7467, 13.9, 161.3
2020-03-09T09:05:16Z,166.148.81.45,# 15.4474,  4.17164,    2.493, 0.0647, 0.0157, 0.0003, 0.0003,  33.5205, 09 Mar 2020 09:05:10,  24.7334, 13.9, 163.6
2020-03-09T09:09:16Z,166.148.81.45,# 15.4341,  4.17046,    2.387, 0.0620, 0.0141, 0.0002, 0.0002,  33.5214, 09 Mar 2020 09:09:10,  24.7371, 13.9, 157.2
