2020-03-13T00:01:16Z,166.148.81.45,# 16.0711,  4.19696,    2.125, 0.0773, 0.0184, 0.0003, 0.0002,  33.2193, 13 Mar 2020 00:01:10,  24.3621, 13.9, 157.0
2020-03-13T00:05:16Z,166.148.81.45,# 16.0845,  4.19810,    2.142, 0.0822, 0.0263, 0.0003, 0.0002,  33.2181, 13 Mar 2020 00:05:10,  24.3582, 13.9, 158.0
2020-03-13T00:09:16Z,166.148.81.45,# 16.0312,  4.19680,    2.218, 0.0736, 0.0228, 0.0005, 0.0003,  33.2513, 13 Mar 2020 00:09:10,  24.3958, 13.9, 148.2
2020-03-13T00:13:16Z,166.148.81.45,# 16.0072,  4.19471,    2.159, 0.0691, 0.0201, 0.0004, 0.0002,  33.2529, 13 Mar 2020 00:13:10,  24.4023, 13.9, 154.2
2020-03-13T00:17:16Z,166.148.81.45,# 16.0116,  4.19404,    2.156, 0.0697, 0.0199, 0.0003, 0.0002,  33.2433, 13 Mar 2020 00:17:10,  24.3940, 13.9, 138.5
2020-03-13T00:21:16Z,166.148.81.45,# 16.0825,  4.19492,    2.117, 0.0843, 0.0161, 0.0004, 0.0001,  33.1917, 13 Mar 2020 00:21:10,  24.3384, 13.9, 151.6
2020-03-13T00:25:16Z,166.148.81.45,# 16.0729,  4.19594,    2.141, 0.0820, 0.0144, 0.0003, 0.0003,  33.2088, 13 Mar 2020 00:25:10,  24.3536, 13.9, 154.0
2020-03-13T00:29:16Z,166.148.81.45,# 15.9947,  4.19428,    2.111, 0.0705, 0.0120, 0.0003, 0.0002,  33.2596, 13 Mar 2020 00:29:10,  24.4104, 13.9, 153.0
2020-03-13T00:33:16Z,166.148.81.45,# 16.0158,  4.19425,    2.085, 0.0729, 0.0116, 0.0003, 0.0002,  33.2416, 13 Mar 2020 00:33:10,  24.3918, 13.9, 151.3
2020-03-13T00:37:16Z,166.148.81.45,# 16.0568,  4.19529,    2.117, 0.0800, 0.0114, 0.0003, 0.0003,  33.2164, 13 Mar 2020 00:37:10,  24.3632, 13.9, 164.4
2020-03-13T00:41:16Z,166.148.81.45,# 16.0188,  4.19443,    2.129, 0.0740, 0.0021, 0.0005, 0.0002,  33.2407, 13 Mar 2020 00:41:10,  24.3904, 13.9, 153.6
2020-03-13T00:45:16Z,166.148.81.45,# 15.9791,  4.19292,    2.139, 0.0723, 0.0018, 0.0005, 0.0003,  33.2606, 13 Mar 2020 00:45:10,  24.4147, 13.9, 158.0
2020-03-13T00:49:16Z,166.148.81.45,# 16.0398,  4.19293,    2.162, 0.0756, 0.0018, 0.0003, 0.0003,  33.2098, 13 Mar 2020 00:49:10,  24.3619, 13.9, 141.6
2020-03-13T00:53:16Z,166.148.81.45,# 16.0196,  4.19353,    2.105, 0.0734, 0.0022, 0.0003, 0.0002,  33.2320, 13 Mar 2020 00:53:10,  24.3835, 13.9, 162.5
2020-03-13T00:57:16Z,166.148.81.45,# 16.0198,  4.19334,    2.079, 0.0728, 0.0019, 0.0004, 0.0003,  33.2303, 13 Mar 2020 00:57:10,  24.3822, 13.9, 152.5
2020-03-13T01:01:16Z,166.148.81.45,# 15.9886,  4.19303,    2.112, 0.0696, 0.0175, 0.0003, 0.0002,  33.2536, 13 Mar 2020 01:01:10,  24.4071, 13.9, 152.6
2020-03-13T01:05:16Z,166.148.81.45,# 16.0522,  4.19219,    2.077, 0.0803, 0.0164, 0.0003, 0.0002,  33.1930, 13 Mar 2020 01:05:10,  24.3462, 13.9, 143.5
2020-03-13T01:09:16Z,166.148.81.45,# 15.9901,  4.19264,    2.008, 0.0722, 0.0181, 0.0004, 0.0002,  33.2490, 13 Mar 2020 01:09:10,  24.4032, 13.9, 152.9
2020-03-13T01:13:16Z,166.148.81.45,# 15.9626,  4.19246,    2.110, 0.0702, 0.0172, 0.0004, 0.0002,  33.2704, 13 Mar 2020 01:13:10,  24.4259, 13.9, 155.9
2020-03-13T01:17:16Z,166.148.81.45,# 15.9896,  4.19243,    2.106, 0.0731, 0.0172, 0.0005, 0.0003,  33.2474, 13 Mar 2020 01:17:10,  24.4022, 13.9, 153.7
2020-03-13T01:21:16Z,166.148.81.45,# 15.9554,  4.19201,    2.009, 0.0711, 0.0169, 0.0004, 0.0004,  33.2725, 13 Mar 2020 01:21:10,  24.4291, 13.9, 157.5
2020-03-13T01:25:16Z,166.148.81.45,# 15.9615,  4.19186,    2.107, 0.0711, 0.0158, 0.0004, 0.0004,  33.2660, 13 Mar 2020 01:25:10,  24.4229, 13.9, 148.8
2020-03-13T01:29:16Z,166.148.81.45,# 15.9608,  4.19188,    2.135, 0.0710, 0.0144, 0.0003, 0.0002,  33.2667, 13 Mar 2020 01:29:10,  24.4235, 13.9, 166.5
2020-03-13T01:33:16Z,166.148.81.45,# 15.9962,  4.19220,    2.078, 0.0714, 0.0187, 0.0003, 0.0002,  33.2399, 13 Mar 2020 01:33:10,  24.3949, 13.9, 157.0
2020-03-13T01:37:16Z,166.148.81.45,# 15.9568,  4.19159,    2.077, 0.0701, 0.0159, 0.0005, 0.0003,  33.2676, 13 Mar 2020 01:37:10,  24.4250, 13.9, 152.1
2020-03-13T01:41:16Z,166.148.81.45,# 15.9758,  4.19177,    2.013, 0.0697, 0.0128, 0.0004, 0.0002,  33.2532, 13 Mar 2020 01:41:10,  24.4098, 13.9, 163.9
2020-03-13T01:45:16Z,166.148.81.45,# 15.9832,  4.19236,    2.114, 0.0692, 0.0119, 0.0004, 0.0003,  33.2523, 13 Mar 2020 01:45:10,  24.4073, 13.9, 157.5
2020-03-13T01:49:16Z,166.148.81.45,# 15.9999,  4.19131,    2.153, 0.0690, 0.0115, 0.0003, 0.0003,  33.2290, 13 Mar 2020 01:49:10,  24.3856, 13.9, 145.1
2020-03-13T01:53:16Z,166.148.81.45,# 15.9633,  4.19140,    2.080, 0.0689, 0.0114, 0.0004, 0.0002,  33.2604, 13 Mar 2020 01:53:10,  24.4181, 13.9, 145.0
2020-03-13T01:57:16Z,166.148.81.45,# 15.9871,  4.19254,    2.105, 0.0688, 0.0109, 0.0004, 0.0002,  33.2506, 13 Mar 2020 01:57:10,  24.4052, 13.9, 136.4
2020-03-13T02:01:16Z,166.148.81.45,# 15.9857,  4.19106,    2.158, 0.0672, 0.0097, 0.0005, 0.0002,  33.2385, 13 Mar 2020 02:01:10,  24.3962, 13.9, 148.5
2020-03-13T02:05:16Z,166.148.81.45,# 15.9846,  4.18852,    2.136, 0.0682, 0.0061, 0.0002, 0.0003,  33.2171, 13 Mar 2020 02:05:10,  24.3800, 13.9, 153.0
2020-03-13T02:09:16Z,166.148.81.45,# 15.9785,  4.19088,    2.113, 0.0662, 0.0004, 0.0003, 0.0003,  33.2431, 13 Mar 2020 02:09:10,  24.4014, 13.9, 149.7
2020-03-13T02:13:16Z,166.148.81.45,# 15.9797,  4.19057,    2.083, 0.0649, 0.0009, 0.0003, 0.0003,  33.2393, 13 Mar 2020 02:13:10,  24.3981, 13.9, 158.5
2020-03-13T02:17:16Z,166.148.81.45,# 15.9792,  4.18929,    2.104, 0.0652, 0.0009, 0.0004, 0.0003,  33.2283, 13 Mar 2020 02:17:10,  24.3898, 13.9, 154.0
2020-03-13T02:21:16Z,166.148.81.45,# 15.9949,  4.18972,    2.218, 0.0702, 0.0008, 0.0002, 0.0003,  33.2190, 13 Mar 2020 02:21:10,  24.3791, 13.9, 157.4
2020-03-13T02:25:16Z,166.148.81.45,# 15.9810,  4.18931,    2.065, 0.0645, 0.0007, 0.0004, 0.0001,  33.2271, 13 Mar 2020 02:25:10,  24.3884, 13.9, 153.3
2020-03-13T02:29:16Z,166.148.81.45,# 15.9724,  4.18965,    2.181, 0.0635, 0.0015, 0.0004, 0.0003,  33.2372, 13 Mar 2020 02:29:10,  24.3982, 13.9, 155.9
2020-03-13T02:33:16Z,166.148.81.45,# 15.9780,  4.18955,    2.115, 0.0625, 0.0013, 0.0004, 0.0003,  33.2318, 13 Mar 2020 02:33:10,  24.3928, 13.9, 148.5
2020-03-13T02:37:16Z,166.148.81.45,# 15.9796,  4.18948,    2.216, 0.0618, 0.0016, 0.0004, 0.0003,  33.2296, 13 Mar 2020 02:37:10,  24.3907, 13.9, 148.0
2020-03-13T02:41:16Z,166.148.81.45,# 15.9735,  4.18948,    2.245, 0.0630, 0.0016, 0.0004, 0.0002,  33.2348, 13 Mar 2020 02:41:10,  24.3961, 13.9, 140.5
2020-03-13T02:45:16Z,166.148.81.45,# 15.9717,  4.18990,    2.269, 0.0645, 0.0016, 0.0005, 0.0002,  33.2400, 13 Mar 2020 02:45:10,  24.4005, 13.9, 168.2
2020-03-13T02:49:16Z,166.148.81.45,# 15.9776,  4.18986,    2.338, 0.0635, 0.0021, 0.0004, 0.0003,  33.2347, 13 Mar 2020 02:49:10,  24.3951, 13.9, 144.4
2020-03-13T02:53:16Z,166.148.81.45,# 15.9708,  4.18972,    2.251, 0.0633, 0.0016, 0.0003, 0.0005,  33.2392, 13 Mar 2020 02:53:10,  24.4001, 13.9, 145.1
2020-03-13T02:57:16Z,166.148.81.45,# 15.9802,  4.19016,    2.309, 0.0635, 0.0012, 0.0004, 0.0002,  33.2352, 13 Mar 2020 02:57:10,  24.3949, 13.9, 155.8
2020-03-13T03:01:16Z,166.148.81.45,# 15.9906,  4.19196,    2.334, 0.0666, 0.0015, 0.0004, 0.0004,  33.2424, 13 Mar 2020 03:01:10,  24.3981, 13.9, 145.0
2020-03-13T03:05:16Z,166.148.81.45,# 16.0118,  4.19412,    2.373, 0.0682, 0.0005, 0.0004, 0.0003,  33.2437, 13 Mar 2020 03:05:10,  24.3943, 13.9, 150.0
2020-03-13T03:09:16Z,166.148.81.45,# 15.9603,  4.18981,    2.373, 0.0631, 0.0008, 0.0003, 0.0003,  33.2487, 13 Mar 2020 03:09:10,  24.4098, 13.9, 163.5
2020-03-13T03:13:16Z,166.148.81.45,# 15.9781,  4.19075,    2.366, 0.0626, 0.0022, 0.0004, 0.0003,  33.2422, 13 Mar 2020 03:13:10,  24.4008, 13.9, 146.2
2020-03-13T03:17:16Z,166.148.81.45,# 15.9890,  4.19240,    2.374, 0.0639, 0.0021, 0.0004, 0.0002,  33.2476, 13 Mar 2020 03:17:10,  24.4025, 13.9, 157.0
2020-03-13T03:21:16Z,166.148.81.45,# 15.9962,  4.19242,    2.422, 0.0630, 0.0020, 0.0002, 0.0002,  33.2418, 13 Mar 2020 03:21:10,  24.3964, 13.9, 155.6
2020-03-13T03:25:16Z,166.148.81.45,# 15.9835,  4.19169,    2.431, 0.0632, 0.0019, 0.0004, 0.0002,  33.2459, 13 Mar 2020 03:25:10,  24.4023, 13.9, 164.2
2020-03-13T03:29:16Z,166.148.81.45,# 15.9957,  4.19296,    2.469, 0.0635, 0.0019, 0.0004, 0.0003,  33.2469, 13 Mar 2020 03:29:10,  24.4004, 13.9, 138.7
2020-03-13T03:33:16Z,166.148.81.45,# 16.0019,  4.19314,    2.291, 0.0634, 0.0018, 0.0003, 0.0002,  33.2434, 13 Mar 2020 03:33:10,  24.3964, 13.9, 137.8
2020-03-13T03:37:16Z,166.148.81.45,# 15.9846,  4.19163,    2.448, 0.0622, 0.0019, 0.0002, 0.0003,  33.2444, 13 Mar 2020 03:37:10,  24.4010, 13.9, 146.1
2020-03-13T03:41:16Z,166.148.81.45,# 15.9848,  4.19222,    2.467, 0.0636, 0.0019, 0.0003, 0.0003,  33.2495, 13 Mar 2020 03:41:10,  24.4049, 13.9, 157.0
2020-03-13T03:45:16Z,166.148.81.45,# 16.0013,  4.19380,    2.552, 0.0653, 0.0018, 0.0005, 0.0003,  33.2496, 13 Mar 2020 03:45:10,  24.4012, 13.9, 150.7
2020-03-13T03:49:16Z,166.148.81.45,# 15.9862,  4.19155,    2.606, 0.0620, 0.0011, 0.0004, 0.0003,  33.2424, 13 Mar 2020 03:49:10,  24.3990, 13.9, 161.3
2020-03-13T03:53:16Z,166.148.81.45,# 15.9804,  4.19133,    2.485, 0.0626, 0.0018, 0.0003, 0.0004,  33.2453, 13 Mar 2020 03:53:10,  24.4026, 13.9, 151.9
2020-03-13T03:57:16Z,166.148.81.45,# 16.0009,  4.19340,    2.613, 0.0622, 0.0021, 0.0005, 0.0004,  33.2464, 13 Mar 2020 03:57:10,  24.3988, 13.9, 139.5
2020-03-13T04:01:16Z,166.148.81.45,# 15.9987,  4.19318,    2.638, 0.0611, 0.0019, 0.0004, 0.0002,  33.2463, 13 Mar 2020 04:01:10,  24.3993, 13.9, 142.0
2020-03-13T04:05:16Z,166.148.81.45,# 15.9951,  4.19265,    2.647, 0.0607, 0.0017, 0.0003, 0.0003,  33.2445, 13 Mar 2020 04:05:10,  24.3987, 13.9, 163.2
2020-03-13T04:09:16Z,166.148.81.45,# 15.9898,  4.19231,    2.621, 0.0608, 0.0017, 0.0002, 0.0003,  33.2460, 13 Mar 2020 04:09:10,  24.4011, 13.9, 134.8
2020-03-13T04:13:16Z,166.148.81.45,# 15.9872,  4.19302,    2.637, 0.0624, 0.0018, 0.0003, 0.0003,  33.2545, 13 Mar 2020 04:13:10,  24.4081, 13.9, 151.0
2020-03-13T04:17:16Z,166.148.81.45,# 16.0027,  4.19465,    2.616, 0.0671, 0.0016, 0.0004, 0.0003,  33.2559, 13 Mar 2020 04:17:10,  24.4058, 13.9, 150.2
2020-03-13T04:21:16Z,166.148.81.45,# 15.9990,  4.19317,    2.743, 0.0607, 0.0017, 0.0003, 0.0002,  33.2459, 13 Mar 2020 04:21:10,  24.3989, 13.9, 145.9
2020-03-13T04:25:16Z,166.148.81.45,# 15.9549,  4.19081,    2.730, 0.0618, 0.0147, 0.0004, 0.0003,  33.2620, 13 Mar 2020 04:25:10,  24.4211, 13.9, 145.7
2020-03-13T04:29:16Z,166.148.81.45,# 15.9804,  4.19503,    2.797, 0.0702, 0.0139, 0.0003, 0.0002,  33.2780, 13 Mar 2020 04:29:10,  24.4277, 13.9, 151.4
2020-03-13T04:33:16Z,166.148.81.45,# 16.0092,  4.19891,    2.817, 0.0774, 0.0018, 0.0004, 0.0002,  33.2882, 13 Mar 2020 04:33:10,  24.4291, 13.9, 153.6
2020-03-13T04:37:16Z,166.148.81.45,# 16.0480,  4.20045,    2.868, 0.0748, 0.0117, 0.0004, 0.0003,  33.2693, 13 Mar 2020 04:37:10,  24.4058, 13.9, 149.5
2020-03-13T04:41:16Z,166.148.81.45,# 16.0388,  4.20159,    2.919, 0.0807, 0.0113, 0.0004, 0.0004,  33.2870, 13 Mar 2020 04:41:10,  24.4215, 13.9, 143.7
2020-03-13T04:45:16Z,166.148.81.45,# 16.0525,  4.20444,    2.993, 0.0856, 0.0107, 0.0005, 0.0003,  33.3007, 13 Mar 2020 04:45:10,  24.4290, 13.9, 161.0
2020-03-13T04:49:16Z,166.148.81.45,# 16.0388,  4.20316,    2.895, 0.0820, 0.0105, 0.0003, 0.0004,  33.3009, 13 Mar 2020 04:49:10,  24.4323, 13.9, 150.2
2020-03-13T04:53:16Z,166.148.81.45,# 16.0394,  4.20167,    2.892, 0.0762, 0.0109, 0.0003, 0.0004,  33.2872, 13 Mar 2020 04:53:10,  24.4215, 13.9, 146.1
2020-03-13T04:57:16Z,166.148.81.45,# 16.0262,  4.20301,    2.933, 0.0834, 0.0115, 0.0005, 0.0002,  33.3102, 13 Mar 2020 04:57:10,  24.4421, 13.9, 148.3
2020-03-13T05:01:16Z,166.148.81.45,# 15.9954,  4.20306,    3.007, 0.0883, 0.0113, 0.0003, 0.0003,  33.3365, 13 Mar 2020 05:01:10,  24.4694, 13.9, 159.0
2020-03-13T05:05:16Z,166.148.81.45,# 16.0211,  4.20356,    2.992, 0.0837, 0.0115, 0.0003, 0.0003,  33.3193, 13 Mar 2020 05:05:10,  24.4503, 13.9, 151.0
2020-03-13T05:09:16Z,166.148.81.45,# 16.0289,  4.20405,    3.104, 0.0839, 0.0113, 0.0004, 0.0001,  33.3170, 13 Mar 2020 05:09:10,  24.4468, 13.9, 148.8
2020-03-13T05:13:16Z,166.148.81.45,# 16.0280,  4.20520,    3.133, 0.0861, 0.0114, 0.0003, 0.0003,  33.3279, 13 Mar 2020 05:13:10,  24.4554, 13.9, 156.3
2020-03-13T05:17:16Z,166.148.81.45,# 16.0009,  4.20337,    3.112, 0.0831, 0.0114, 0.0004, 0.0002,  33.3345, 13 Mar 2020 05:17:10,  24.4666, 13.9, 162.5
2020-03-13T05:21:16Z,166.148.81.45,# 16.0175,  4.20378,    3.045, 0.0824, 0.0210, 0.0003, 0.0003,  33.3243, 13 Mar 2020 05:21:10,  24.4550, 13.9, 157.6
2020-03-13T05:25:16Z,166.148.81.45,# 16.0063,  4.20416,    3.076, 0.0836, 0.0220, 0.0004, 0.0002,  33.3370, 13 Mar 2020 05:25:10,  24.4673, 13.9, 155.1
2020-03-13T05:29:16Z,166.148.81.45,# 15.9742,  4.20271,    3.139, 0.0844, 0.0212, 0.0004, 0.0001,  33.3511, 13 Mar 2020 05:29:10,  24.4854, 13.9, 149.3
2020-03-13T05:33:16Z,166.148.81.45,# 16.0182,  4.20506,    3.130, 0.0829, 0.0191, 0.0004, 0.0003,  33.3350, 13 Mar 2020 05:33:10,  24.4630, 13.9, 155.7
2020-03-13T05:37:16Z,166.148.81.45,# 15.9759,  4.20272,    3.175, 0.0843, 0.0209, 0.0004, 0.0003,  33.3498, 13 Mar 2020 05:37:10,  24.4840, 13.9, 166.1
2020-03-13T05:41:16Z,166.148.81.45,# 16.0021,  4.20431,    3.205, 0.0854, 0.0205, 0.0004, 0.0002,  33.3418, 13 Mar 2020 05:41:10,  24.4719, 13.9, 143.7
2020-03-13T05:45:16Z,166.148.81.45,# 16.0160,  4.20499,    3.258, 0.0829, 0.0199, 0.0004, 0.0002,  33.3362, 13 Mar 2020 05:45:10,  24.4645, 13.9, 146.0
2020-03-13T05:49:16Z,166.148.81.45,# 15.9705,  4.20214,    3.224, 0.0831, 0.0187, 0.0003, 0.0002,  33.3492, 13 Mar 2020 05:49:10,  24.4847, 13.9, 149.6
2020-03-13T05:53:16Z,166.148.81.45,# 16.0506,  4.20828,    3.297, 0.0859, 0.0179, 0.0004, 0.0003,  33.3361, 13 Mar 2020 05:53:10,  24.4565, 13.9, 150.0
2020-03-13T05:57:16Z,166.148.81.45,# 16.0469,  4.20939,    3.351, 0.0884, 0.0177, 0.0003, 0.0003,  33.3491, 13 Mar 2020 05:57:10,  24.4674, 13.9, 145.2
2020-03-13T06:01:16Z,166.148.81.45,# 16.0445,  4.20879,    3.297, 0.0838, 0.0174, 0.0003, 0.0003,  33.3457, 13 Mar 2020 06:01:10,  24.4653, 13.9, 154.7
2020-03-13T06:05:16Z,166.148.81.45,# 16.0673,  4.21130,    3.292, 0.0891, 0.0168, 0.0003, 0.0004,  33.3489, 13 Mar 2020 06:05:10,  24.4626, 13.9, 137.5
2020-03-13T06:09:16Z,166.148.81.45,# 16.0778,  4.21272,    3.389, 0.0895, 0.0149, 0.0004, 0.0003,  33.3525, 13 Mar 2020 06:09:10,  24.4630, 13.9, 144.3
2020-03-13T06:13:16Z,166.148.81.45,# 16.1264,  4.21700,    3.392, 0.0898, 0.0175, 0.0004, 0.0002,  33.3495, 13 Mar 2020 06:13:10,  24.4497, 13.9, 145.1
2020-03-13T06:17:16Z,166.148.81.45,# 16.0875,  4.21351,    3.356, 0.0873, 0.0154, 0.0005, 0.0003,  33.3514, 13 Mar 2020 06:17:10,  24.4600, 13.9, 166.3
2020-03-13T06:21:16Z,166.148.81.45,# 16.1438,  4.21921,    3.405, 0.0908, 0.0146, 0.0004, 0.0001,  33.3545, 13 Mar 2020 06:21:10,  24.4495, 13.9, 159.6
2020-03-13T06:25:16Z,166.148.81.45,# 16.1219,  4.21747,    3.506, 0.0897, 0.0121, 0.0003, 0.0003,  33.3575, 13 Mar 2020 06:25:10,  24.4568, 13.9, 151.7
2020-03-13T06:29:16Z,166.148.81.45,# 16.0776,  4.21340,    3.464, 0.0865, 0.3525, 0.0003, 0.0002,  33.3587, 13 Mar 2020 06:29:10,  24.4678, 13.9, 149.1
2020-03-13T06:33:16Z,166.148.81.45,# 16.1925,  4.22371,    3.532, 0.0943, 0.2810, 0.0004, 0.0002,  33.3532, 13 Mar 2020 06:33:10,  24.4375, 13.9, 147.6
2020-03-13T06:37:16Z,166.148.81.45,# 16.1333,  4.21825,    3.572, 0.0950, 0.2153, 0.0003, 0.0003,  33.3548, 13 Mar 2020 06:37:10,  24.4521, 13.9, 140.4
2020-03-13T06:41:16Z,166.148.81.45,# 16.1306,  4.21769,    3.508, 0.0950, 0.1939, 0.0004, 0.0002,  33.3521, 13 Mar 2020 06:41:10,  24.4507, 13.9, 151.7
2020-03-13T06:45:16Z,166.148.81.45,# 16.1602,  4.22006,    3.547, 0.0954, 0.1844, 0.0003, 0.0004,  33.3482, 13 Mar 2020 06:45:10,  24.4409, 13.9, 153.2
2020-03-13T06:49:16Z,166.148.81.45,# 16.1619,  4.22001,    3.695, 0.0980, 0.1599, 0.0004, 0.0002,  33.3462, 13 Mar 2020 06:49:10,  24.4391, 13.9, 164.6
2020-03-13T06:53:16Z,166.148.81.45,# 16.1691,  4.22050,    3.582, 0.0996, 0.1579, 0.0005, 0.0002,  33.3446, 13 Mar 2020 06:53:10,  24.4362, 13.9, 149.9
2020-03-13T06:57:16Z,166.148.81.45,# 16.1821,  4.22180,    3.667, 0.0980, 0.1480, 0.0004, 0.0003,  33.3451, 13 Mar 2020 06:57:10,  24.4336, 13.9, 146.2
2020-03-13T07:01:16Z,166.148.81.45,# 16.1962,  4.22351,    3.563, 0.0974, 0.1508, 0.0002, 0.0001,  33.3484, 13 Mar 2020 07:01:10,  24.4330, 13.9, 144.7
2020-03-13T07:05:16Z,166.148.81.45,# 16.1928,  4.22341,    3.606, 0.0944, 0.1362, 0.0003, 0.0002,  33.3504, 13 Mar 2020 07:05:10,  24.4352, 13.9, 143.0
2020-03-13T07:09:16Z,166.148.81.45,# 16.2017,  4.22457,    3.714, 0.0920, 0.1273, 0.0005, 0.0002,  33.3531, 13 Mar 2020 07:09:10,  24.4353, 13.9, 160.7
2020-03-13T07:13:16Z,166.148.81.45,# 16.1973,  4.22492,    3.607, 0.0889, 0.1318, 0.0003, 0.0002,  33.3599, 13 Mar 2020 07:13:10,  24.4415, 13.9, 146.4
2020-03-13T07:17:16Z,166.148.81.45,# 16.2013,  4.22526,    3.587, 0.0872, 0.1241, 0.0003, 0.0002,  33.3595, 13 Mar 2020 07:17:10,  24.4403, 13.9, 163.7
2020-03-13T07:21:16Z,166.148.81.45,# 16.1970,  4.22505,    3.626, 0.0871, 0.1197, 0.0004, 0.0003,  33.3613, 13 Mar 2020 07:21:10,  24.4426, 13.9, 146.5
2020-03-13T07:25:16Z,166.148.81.45,# 16.1928,  4.22488,    3.671, 0.0866, 0.1160, 0.0003, 0.0003,  33.3633, 13 Mar 2020 07:25:10,  24.4452, 13.9, 155.0
2020-03-13T07:29:16Z,166.148.81.45,# 16.1934,  4.22548,    3.684, 0.0835, 0.1128, 0.0003, 0.0002,  33.3681, 13 Mar 2020 07:29:10,  24.4487, 13.9, 147.8
2020-03-13T07:33:16Z,166.148.81.45,# 16.1952,  4.22565,    3.643, 0.0813, 0.1119, 0.0004, 0.0002,  33.3680, 13 Mar 2020 07:33:10,  24.4482, 13.9, 140.6
2020-03-13T07:37:16Z,166.148.81.45,# 16.1975,  4.22604,    3.620, 0.0771, 0.1082, 0.0004, 0.0001,  33.3696, 13 Mar 2020 07:37:10,  24.4490, 13.9, 137.2
2020-03-13T07:41:16Z,166.148.81.45,# 16.1867,  4.22531,    3.491, 0.0771, 0.1066, 0.0004, 0.0003,  33.3722, 13 Mar 2020 07:41:10,  24.4534, 13.9, 151.5
2020-03-13T07:45:16Z,166.148.81.45,# 16.1897,  4.22556,    3.487, 0.0742, 0.1119, 0.0003, 0.0002,  33.3719, 13 Mar 2020 07:45:10,  24.4525, 13.9, 155.3
2020-03-13T07:49:16Z,166.148.81.45,# 16.1896,  4.22548,    3.569, 0.0753, 0.1111, 0.0004, 0.0001,  33.3712, 13 Mar 2020 07:49:10,  24.4520, 13.9, 163.2
2020-03-13T07:53:16Z,166.148.81.45,# 16.1904,  4.22563,    3.622, 0.0747, 0.1110, 0.0003, 0.0002,  33.3719, 13 Mar 2020 07:53:10,  24.4523, 13.9, 152.5
2020-03-13T07:57:16Z,166.148.81.45,# 16.1916,  4.22584,    3.640, 0.0731, 0.1102, 0.0002, 0.0002,  33.3728, 13 Mar 2020 07:57:10,  24.4528, 13.9, 154.1
2020-03-13T08:01:16Z,166.148.81.45,# 16.1955,  4.22621,    3.546, 0.0724, 0.1099, 0.0003, 0.0001,  33.3727, 13 Mar 2020 08:01:10,  24.4518, 13.9, 155.3
2020-03-13T08:05:16Z,166.148.81.45,# 16.1975,  4.22633,    3.534, 0.0716, 0.1091, 0.0002, 0.0002,  33.3722, 13 Mar 2020 08:05:10,  24.4509, 13.9, 148.9
2020-03-13T08:09:16Z,166.148.81.45,# 16.1969,  4.22630,    3.640, 0.0718, 0.1084, 0.0004, 0.0002,  33.3723, 13 Mar 2020 08:09:10,  24.4512, 13.9, 142.2
2020-03-13T08:13:16Z,166.148.81.45,# 16.1977,  4.22632,    3.669, 0.0720, 0.1102, 0.0003, 0.0003,  33.3719, 13 Mar 2020 08:13:10,  24.4507, 13.9, 137.5
2020-03-13T08:17:16Z,166.148.81.45,# 16.1989,  4.22643,    3.563, 0.0693, 0.1095, 0.0004, 0.0002,  33.3719, 13 Mar 2020 08:17:10,  24.4503, 13.9, 148.8
2020-03-13T08:21:16Z,166.148.81.45,# 16.2002,  4.22651,    3.633, 0.0686, 0.1094, 0.0003, 0.0002,  33.3714, 13 Mar 2020 08:21:10,  24.4497, 13.9, 148.9
2020-03-13T08:25:16Z,166.148.81.45,# 16.1977,  4.22628,    3.580, 0.0691, 0.1107, 0.0003, 0.0002,  33.3716, 13 Mar 2020 08:25:10,  24.4504, 13.9, 142.7
2020-03-13T08:29:16Z,166.148.81.45,# 16.1932,  4.22585,    3.619, 0.0734, 0.1114, 0.0002, 0.0003,  33.3715, 13 Mar 2020 08:29:10,  24.4513, 13.9, 157.9
2020-03-13T08:33:16Z,166.148.81.45,# 16.1968,  4.22598,    3.504, 0.0694, 0.1085, 0.0003, 0.0003,  33.3697, 13 Mar 2020 08:33:10,  24.4491, 13.9, 163.2
2020-03-13T08:37:16Z,166.148.81.45,# 16.1957,  4.22573,    3.513, 0.0698, 0.1073, 0.0004, 0.0002,  33.3683, 13 Mar 2020 08:37:10,  24.4484, 13.9, 160.0
2020-03-13T08:41:16Z,166.148.81.45,# 16.1937,  4.22538,    3.498, 0.0698, 0.1053, 0.0002, 0.0003,  33.3670, 13 Mar 2020 08:41:10,  24.4479, 13.9, 149.8
2020-03-13T08:45:16Z,166.148.81.45,# 16.1909,  4.22504,    3.613, 0.0721, 0.1036, 0.0004, 0.0002,  33.3663, 13 Mar 2020 08:45:10,  24.4479, 13.9, 143.9
2020-03-13T08:49:16Z,166.148.81.45,# 16.1932,  4.22510,    3.615, 0.0724, 0.1024, 0.0004, 0.0002,  33.3649, 13 Mar 2020 08:49:10,  24.4463, 13.9, 156.9
2020-03-13T08:53:16Z,166.148.81.45,# 16.1902,  4.22470,    3.471, 0.0691, 0.1006, 0.0004, 0.0003,  33.3640, 13 Mar 2020 08:53:10,  24.4463, 13.9, 146.6
2020-03-13T08:57:16Z,166.148.81.45,# 16.1869,  4.22390,    3.534, 0.0707, 0.0999, 0.0004, 0.0001,  33.3597, 13 Mar 2020 08:57:10,  24.4437, 13.9, 153.5
