2020-03-15T00:01:16Z,166.148.81.45,# 16.2115,  4.21646,    2.738, 0.0829, 0.0074, 0.0004, 0.0002,  33.2737, 15 Mar 2020 00:01:10,  24.3721, 13.9, 148.7
2020-03-15T00:05:16Z,166.148.81.45,# 16.2113,  4.21673,    2.762, 0.0842, 0.0072, 0.0002, 0.0002,  33.2762, 15 Mar 2020 00:05:10,  24.3740, 13.9, 168.8
2020-03-15T00:09:16Z,166.148.81.45,# 16.2212,  4.21755,    2.706, 0.0863, 0.0076, 0.0004, 0.0002,  33.2752, 15 Mar 2020 00:09:10,  24.3710, 13.9, 173.9
2020-03-15T00:13:16Z,166.148.81.45,# 16.2051,  4.21606,    2.709, 0.0833, 0.0072, 0.0004, 0.0003,  33.2755, 15 Mar 2020 00:13:10,  24.3749, 13.9, 161.0
2020-03-15T00:17:16Z,166.148.81.45,# 16.2061,  4.21619,    2.745, 0.0805, 0.0069, 0.0005, 0.0002,  33.2759, 15 Mar 2020 00:17:10,  24.3750, 13.9, 151.8
2020-03-15T00:21:16Z,166.148.81.45,# 16.2048,  4.21626,    2.769, 0.0784, 0.0070, 0.0004, 0.0002,  33.2775, 15 Mar 2020 00:21:10,  24.3765, 13.9, 154.7
2020-03-15T00:25:16Z,166.148.81.45,# 16.2079,  4.21670,    2.646, 0.0814, 0.0069, 0.0003, 0.0002,  33.2788, 15 Mar 2020 00:25:10,  24.3768, 13.9, 174.4
2020-03-15T00:29:16Z,166.148.81.45,# 16.2074,  4.21656,    2.604, 0.0784, 0.0067, 0.0003, 0.0002,  33.2780, 15 Mar 2020 00:29:10,  24.3763, 13.9, 151.7
2020-03-15T00:33:16Z,166.148.81.45,# 16.2110,  4.21715,    2.651, 0.0768, 0.0002, 0.0003, 0.0002,  33.2802, 15 Mar 2020 00:33:10,  24.3772, 13.9, 155.0
2020-03-15T00:41:16Z,166.148.81.45,# 16.2051,  4.21673,    2.644, 0.0765, 0.0008, 0.0002, 0.0002,  33.2814, 15 Mar 2020 00:41:10,  24.3794, 13.9, 155.1
2020-03-15T00:45:16Z,166.148.81.45,# 16.2155,  4.21721,    2.650, 0.0750, 0.0010, 0.0003, 0.0001,  33.2770, 15 Mar 2020 00:45:10,  24.3737, 13.9, 149.0
2020-03-15T00:49:16Z,166.148.81.45,# 16.2183,  4.21738,    2.696, 0.0754, 0.0010, 0.0002, 0.0002,  33.2761, 15 Mar 2020 00:49:10,  24.3724, 13.9, 148.0
2020-03-15T00:53:16Z,166.148.81.45,# 16.2089,  4.21685,    2.694, 0.0748, 0.0055, 0.0003, 0.0003,  33.2793, 15 Mar 2020 00:53:10,  24.3770, 13.9, 147.2
2020-03-15T00:57:16Z,166.148.81.45,# 16.2410,  4.21790,    2.648, 0.0725, 0.0053, 0.0004, 0.0002,  33.2618, 15 Mar 2020 00:57:10,  24.3562, 13.9, 159.0
2020-03-15T01:01:16Z,166.148.81.45,# 16.2282,  4.21736,    2.641, 0.0737, 0.0051, 0.0003, 0.0002,  33.2677, 15 Mar 2020 01:01:10,  24.3636, 13.9, 154.1
2020-03-15T01:05:16Z,166.148.81.45,# 16.2286,  4.21741,    2.628, 0.0733, 0.0050, 0.0003, 0.0001,  33.2679, 15 Mar 2020 01:05:10,  24.3636, 13.9, 134.9
2020-03-15T01:09:16Z,166.148.81.45,# 16.2233,  4.21716,    2.551, 0.0744, 0.0317, 0.0003, 0.0002,  33.2700, 15 Mar 2020 01:09:10,  24.3666, 13.9, 143.4
2020-03-15T01:13:16Z,166.148.81.45,# 16.2140,  4.21681,    2.641, 0.0749, 0.0002, 0.0002, 0.0002,  33.2747, 15 Mar 2020 01:13:10,  24.3723, 13.9, 156.4
2020-03-15T01:17:16Z,166.148.81.45,# 16.2455,  4.21787,    2.616, 0.0721, 0.0001, 0.0004, 0.0002,  33.2577, 15 Mar 2020 01:17:10,  24.3521, 13.9, 154.2
2020-03-15T01:21:16Z,166.148.81.45,# 16.2103,  4.21689,    2.611, 0.0736, 0.0000, 0.0005, 0.0003,  33.2786, 15 Mar 2020 01:21:10,  24.3761, 13.9, 146.6
2020-03-15T01:25:16Z,166.148.81.45,# 16.2208,  4.21775,    2.603, 0.0767, 0.0001, 0.0004, 0.0002,  33.2774, 15 Mar 2020 01:25:10,  24.3728, 13.9, 147.9
2020-03-15T01:29:16Z,166.148.81.45,# 16.2303,  4.21761,    2.555, 0.0737, 0.0000, 0.0004, 0.0002,  33.2682, 15 Mar 2020 01:29:10,  24.3635, 13.9, 143.7
2020-03-15T01:33:16Z,166.148.81.45,# 16.2644,  4.21874,    2.603, 0.0727, 0.0002, 0.0002, 0.0002,  33.2496, 15 Mar 2020 01:33:10,  24.3416, 13.9, 161.1
2020-03-15T01:37:16Z,166.148.81.45,# 16.2186,  4.21832,    2.633, 0.0773, 0.0011, 0.0003, 0.0002,  33.2842, 15 Mar 2020 01:37:10,  24.3785, 13.9, 160.7
2020-03-15T01:41:16Z,166.148.81.45,# 16.2620,  4.22025,    2.591, 0.0790, 0.0041, 0.0003, 0.0003,  33.2649, 15 Mar 2020 01:41:10,  24.3538, 13.9, 144.5
2020-03-15T01:45:16Z,166.148.81.45,# 16.2560,  4.21975,    2.562, 0.0754, 0.0041, 0.0004, 0.0003,  33.2656, 15 Mar 2020 01:45:10,  24.3557, 13.9, 144.0
2020-03-15T01:49:16Z,166.148.81.45,# 16.2448,  4.21939,    2.548, 0.0769, 0.0037, 0.0003, 0.0002,  33.2717, 15 Mar 2020 01:49:10,  24.3629, 13.9, 155.2
2020-03-15T01:53:16Z,166.148.81.45,# 16.2536,  4.21975,    2.482, 0.0769, 0.0051, 0.0003, 0.0001,  33.2675, 15 Mar 2020 01:53:10,  24.3577, 13.9, 149.2
2020-03-15T01:57:16Z,166.148.81.45,# 16.2447,  4.21961,    2.543, 0.0779, 0.0055, 0.0003, 0.0002,  33.2738, 15 Mar 2020 01:57:10,  24.3645, 13.9, 150.6
2020-03-15T02:01:16Z,166.148.81.45,# 16.2375,  4.21915,    2.539, 0.0808, 0.0000, 0.0004, 0.0002,  33.2758, 15 Mar 2020 02:01:10,  24.3678, 13.9, 163.6
2020-03-15T02:05:16Z,166.148.81.45,# 16.2657,  4.22035,    2.522, 0.0779, 0.0001, 0.0003, 0.0001,  33.2627, 15 Mar 2020 02:05:10,  24.3512, 13.9, 159.4
2020-03-15T02:09:16Z,166.148.81.45,# 16.2975,  4.22115,    2.538, 0.0769, 0.0001, 0.0004, 0.0002,  33.2432, 15 Mar 2020 02:09:10,  24.3290, 13.9, 148.4
2020-03-15T02:13:16Z,166.148.81.45,# 16.2342,  4.21948,    2.542, 0.0845, 0.0001, 0.0003, 0.0002,  33.2814, 15 Mar 2020 02:13:10,  24.3728, 13.9, 147.2
2020-03-15T02:17:16Z,166.148.81.45,# 16.2746,  4.22053,    2.518, 0.0801, 0.0001, 0.0002, 0.0002,  33.2569, 15 Mar 2020 02:17:10,  24.3448, 13.9, 151.2
2020-03-15T02:21:16Z,166.148.81.45,# 16.3142,  4.22159,    2.471, 0.0803, 0.0001, 0.0003, 0.0002,  33.2332, 15 Mar 2020 02:21:10,  24.3175, 13.9, 156.6
2020-03-15T02:25:16Z,166.148.81.45,# 16.2479,  4.21983,    2.548, 0.0830, 0.0002, 0.0003, 0.0002,  33.2730, 15 Mar 2020 02:25:10,  24.3632, 13.9, 137.6
2020-03-15T02:29:16Z,166.148.81.45,# 16.2310,  4.21947,    2.566, 0.0869, 0.0001, 0.0004, 0.0002,  33.2840, 15 Mar 2020 02:29:10,  24.3756, 13.9, 152.1
2020-03-15T02:33:16Z,166.148.81.45,# 16.2596,  4.22004,    2.515, 0.0810, 0.0000, 0.0003, 0.0002,  33.2651, 15 Mar 2020 02:33:10,  24.3545, 13.9, 139.0
2020-03-15T02:37:16Z,166.148.81.45,# 16.2765,  4.22031,    2.539, 0.0846, 0.0038, 0.0002, 0.0002,  33.2533, 15 Mar 2020 02:37:10,  24.3416, 13.9, 157.9
2020-03-15T02:41:16Z,166.148.81.45,# 16.3022,  4.22083,    2.520, 0.0838, 0.0031, 0.0004, 0.0002,  33.2365, 15 Mar 2020 02:41:10,  24.3229, 13.9, 145.0
2020-03-15T02:45:16Z,166.148.81.45,# 16.2753,  4.22032,    2.531, 0.0826, 0.0031, 0.0003, 0.0002,  33.2545, 15 Mar 2020 02:45:10,  24.3428, 13.9, 167.2
2020-03-15T02:49:16Z,166.148.81.45,# 16.2572,  4.21996,    2.508, 0.0824, 0.0039, 0.0004, 0.0002,  33.2664, 15 Mar 2020 02:49:10,  24.3561, 13.9, 152.7
2020-03-15T02:53:16Z,166.148.81.45,# 16.2453,  4.21956,    2.529, 0.0825, 0.0030, 0.0003, 0.0002,  33.2728, 15 Mar 2020 02:53:10,  24.3636, 13.9, 151.0
2020-03-15T02:57:16Z,166.148.81.45,# 16.2663,  4.21993,    2.516, 0.0794, 0.0069, 0.0003, 0.0002,  33.2585, 15 Mar 2020 02:57:10,  24.3479, 13.9, 150.2
2020-03-15T03:01:16Z,166.148.81.45,# 16.2545,  4.21921,    2.541, 0.0857, 0.0084, 0.0003, 0.0002,  33.2620, 15 Mar 2020 03:01:10,  24.3533, 13.9, 152.2
2020-03-15T03:05:16Z,166.148.81.45,# 16.2465,  4.21880,    2.502, 0.0823, 0.0083, 0.0004, 0.0001,  33.2652, 15 Mar 2020 03:05:10,  24.3575, 13.9, 154.2
2020-03-15T03:09:16Z,166.148.81.45,# 16.2924,  4.22034,    2.504, 0.0793, 0.0115, 0.0003, 0.0002,  33.2403, 15 Mar 2020 03:09:10,  24.3280, 13.9, 160.0
2020-03-15T03:13:16Z,166.148.81.45,# 16.2364,  4.21848,    2.535, 0.0834, 0.0065, 0.0003, 0.0003,  33.2707, 15 Mar 2020 03:13:10,  24.3641, 13.9, 160.2
2020-03-15T03:17:16Z,166.148.81.45,# 16.2432,  4.21828,    2.567, 0.0815, 0.0051, 0.0004, 0.0003,  33.2633, 15 Mar 2020 03:17:10,  24.3568, 13.9, 155.3
2020-03-15T03:21:16Z,166.148.81.45,# 16.2404,  4.21832,    2.498, 0.0821, 0.0043, 0.0003, 0.0001,  33.2660, 15 Mar 2020 03:21:10,  24.3595, 13.9, 143.9
2020-03-15T03:25:16Z,166.148.81.45,# 16.2215,  4.21779,    2.628, 0.0839, 0.0042, 0.0002, 0.0002,  33.2770, 15 Mar 2020 03:25:10,  24.3723, 13.9, 167.8
2020-03-15T03:29:16Z,166.148.81.45,# 16.2124,  4.21706,    2.518, 0.0850, 0.0040, 0.0003, 0.0002,  33.2783, 15 Mar 2020 03:29:10,  24.3754, 13.9, 141.2
2020-03-15T03:33:16Z,166.148.81.45,# 16.2256,  4.21744,    2.537, 0.0790, 0.0037, 0.0004, 0.0002,  33.2706, 15 Mar 2020 03:33:10,  24.3665, 13.9, 140.0
2020-03-15T03:37:16Z,166.148.81.45,# 16.2124,  4.21700,    2.535, 0.0827, 0.0036, 0.0003, 0.0003,  33.2778, 15 Mar 2020 03:37:10,  24.3750, 13.9, 150.4
2020-03-15T03:41:16Z,166.148.81.45,# 16.2123,  4.21735,    2.536, 0.0831, 0.0031, 0.0003, 0.0002,  33.2809, 15 Mar 2020 03:41:10,  24.3774, 13.9, 152.8
2020-03-15T03:45:16Z,166.148.81.45,# 16.2165,  4.21772,    2.588, 0.0827, 0.0032, 0.0003, 0.0002,  33.2806, 15 Mar 2020 03:45:10,  24.3762, 13.9, 146.0
2020-03-15T03:49:16Z,166.148.81.45,# 16.2001,  4.21703,    2.599, 0.0838, 0.0036, 0.0003, 0.0001,  33.2883, 15 Mar 2020 03:49:10,  24.3859, 13.9, 135.0
2020-03-15T03:53:16Z,166.148.81.45,# 16.1942,  4.21738,    2.575, 0.0853, 0.0029, 0.0003, 0.0002,  33.2963, 15 Mar 2020 03:53:10,  24.3933, 13.9, 161.3
2020-03-15T03:57:16Z,166.148.81.45,# 16.2060,  4.21751,    2.574, 0.0815, 0.0032, 0.0004, 0.0001,  33.2877, 15 Mar 2020 03:57:10,  24.3840, 13.9, 156.5
2020-03-15T04:01:16Z,166.148.81.45,# 16.2304,  4.21802,    2.612, 0.0750, 0.0030, 0.0003, 0.0002,  33.2717, 15 Mar 2020 04:01:10,  24.3662, 13.9, 141.9
2020-03-15T04:05:16Z,166.148.81.45,# 16.2106,  4.21754,    2.557, 0.0789, 0.0030, 0.0003, 0.0002,  33.2840, 15 Mar 2020 04:05:10,  24.3802, 13.9, 148.6
2020-03-15T04:09:16Z,166.148.81.45,# 16.1990,  4.21712,    2.631, 0.0828, 0.0035, 0.0004, 0.0002,  33.2900, 15 Mar 2020 04:09:10,  24.3875, 13.9, 157.6
2020-03-15T04:13:16Z,166.148.81.45,# 16.1948,  4.21646,    2.646, 0.0812, 0.0041, 0.0004, 0.0003,  33.2877, 15 Mar 2020 04:13:10,  24.3866, 13.9, 159.5
2020-03-15T04:17:16Z,166.148.81.45,# 16.2044,  4.21691,    2.612, 0.0760, 0.0045, 0.0004, 0.0002,  33.2836, 15 Mar 2020 04:17:10,  24.3813, 13.9, 150.8
2020-03-15T04:21:16Z,166.148.81.45,# 16.2068,  4.21681,    2.602, 0.0749, 0.0033, 0.0003, 0.0002,  33.2808, 15 Mar 2020 04:21:10,  24.3785, 13.9, 140.3
2020-03-15T04:25:16Z,166.148.81.45,# 16.2023,  4.21702,    2.675, 0.0773, 0.0028, 0.0004, 0.0003,  33.2863, 15 Mar 2020 04:25:10,  24.3838, 13.9, 150.0
2020-03-15T04:29:16Z,166.148.81.45,# 16.1926,  4.21604,    2.714, 0.0800, 0.0029, 0.0002, 0.0002,  33.2858, 15 Mar 2020 04:29:10,  24.3856, 13.9, 140.8
2020-03-15T04:33:16Z,166.148.81.45,# 16.1814,  4.21583,    2.700, 0.0774, 0.0024, 0.0003, 0.0002,  33.2933, 15 Mar 2020 04:33:10,  24.3940, 13.9, 145.6
2020-03-15T04:37:16Z,166.148.81.45,# 16.1810,  4.21554,    2.671, 0.0762, 0.0024, 0.0004, 0.0002,  33.2912, 15 Mar 2020 04:37:10,  24.3925, 13.9, 152.3
2020-03-15T04:41:16Z,166.148.81.45,# 16.1709,  4.21622,    2.700, 0.0874, 0.0026, 0.0002, 0.0001,  33.3056, 15 Mar 2020 04:41:10,  24.4058, 13.9, 158.7
2020-03-15T04:45:17Z,166.148.81.45,2,  33.3001, 15 Mar 2020 04:45:10,  24.4008, 13.9, 144.9
2020-03-15T04:49:16Z,166.148.81.45,# 16.1721,  4.21570,    2.637, 0.0796, 0.0025, 0.0004, 0.0002,  33.3000, 15 Mar 2020 04:49:10,  24.4012, 13.9, 152.5
2020-03-15T04:53:16Z,166.148.81.45,# 16.1603,  4.21517,    2.743, 0.0807, 0.0034, 0.0002, 0.0002,  33.3052, 15 Mar 2020 04:53:10,  24.4078, 13.9, 153.6
2020-03-15T04:57:16Z,166.148.81.45,# 16.1584,  4.21504,    2.713, 0.0774, 0.0028, 0.0004, 0.0002,  33.3056, 15 Mar 2020 04:57:10,  24.4087, 13.9, 146.4
2020-03-15T05:01:16Z,166.148.81.45,# 16.1442,  4.21416,    2.710, 0.0817, 0.0026, 0.0005, 0.0002,  33.3097, 15 Mar 2020 05:01:10,  24.4150, 13.9, 150.6
2020-03-15T05:05:16Z,166.148.81.45,# 16.1381,  4.21382,    2.732, 0.0843, 0.0026, 0.0004, 0.0002,  33.3119, 15 Mar 2020 05:05:10,  24.4181, 13.9, 139.7
2020-03-15T05:09:16Z,166.148.81.45,# 16.1465,  4.21452,    2.812, 0.0829, 0.0024, 0.0003, 0.0003,  33.3110, 15 Mar 2020 05:09:10,  24.4155, 13.9, 140.2
2020-03-15T05:13:16Z,166.148.81.45,# 16.1451,  4.21421,    2.801, 0.0821, 0.0023, 0.0003, 0.0003,  33.3095, 15 Mar 2020 05:13:10,  24.4147, 13.9, 140.5
2020-03-15T05:17:16Z,166.148.81.45,# 16.1417,  4.21441,    2.765, 0.0845, 0.0029, 0.0003, 0.0002,  33.3141, 15 Mar 2020 05:17:10,  24.4189, 13.9, 153.4
2020-03-15T05:21:16Z,166.148.81.45,# 16.1532,  4.21546,    2.746, 0.0849, 0.0025, 0.0003, 0.0002,  33.3137, 15 Mar 2020 05:21:10,  24.4160, 13.9, 151.4
2020-03-15T05:25:16Z,166.148.81.45,# 16.1538,  4.21562,    2.828, 0.0841, 0.0106, 0.0003, 0.0002,  33.3146, 15 Mar 2020 05:25:10,  24.4166, 13.9, 142.7
2020-03-15T05:29:16Z,166.148.81.45,# 16.1594,  4.21620,    2.816, 0.0853, 0.0093, 0.0003, 0.0003,  33.3151, 15 Mar 2020 05:29:10,  24.4156, 13.9, 155.5
2020-03-15T05:33:16Z,166.148.81.45,# 16.1643,  4.21667,    2.894, 0.0887, 0.0063, 0.0004, 0.0002,  33.3150, 15 Mar 2020 05:33:10,  24.4146, 13.9, 157.4
2020-03-15T05:37:16Z,166.148.81.45,# 16.1674,  4.21698,    2.828, 0.0899, 0.0057, 0.0004, 0.0002,  33.3152, 15 Mar 2020 05:37:10,  24.4141, 13.9, 149.0
2020-03-15T05:41:16Z,166.148.81.45,# 16.1684,  4.21704,    2.844, 0.0895, 0.0052, 0.0003, 0.0002,  33.3148, 15 Mar 2020 05:41:10,  24.4135, 13.9, 141.7
2020-03-15T05:45:16Z,166.148.81.45,# 16.1645,  4.21667,    2.888, 0.0849, 0.0048, 0.0003, 0.0003,  33.3149, 15 Mar 2020 05:45:10,  24.4144, 13.9, 139.0
2020-03-15T05:49:16Z,166.148.81.45,# 16.1677,  4.21694,    2.870, 0.0867, 0.0048, 0.0004, 0.0002,  33.3145, 15 Mar 2020 05:49:10,  24.4135, 13.9, 148.6
2020-03-15T05:53:16Z,166.148.81.45,# 16.1731,  4.21748,    2.941, 0.0913, 0.0065, 0.0003, 0.0003,  33.3147, 15 Mar 2020 05:53:10,  24.4124, 13.9, 158.8
2020-03-15T05:57:16Z,166.148.81.45,# 16.1730,  4.21748,    3.010, 0.0887, 0.0051, 0.0002, 0.0003,  33.3148, 15 Mar 2020 05:57:10,  24.4125, 13.9, 152.6
2020-03-15T06:01:16Z,166.148.81.45,# 16.1712,  4.21731,    2.902, 0.0881, 0.0047, 0.0003, 0.0002,  33.3149, 15 Mar 2020 06:01:10,  24.4128, 13.9, 140.5
2020-03-15T06:05:16Z,166.148.81.45,# 16.1742,  4.21752,    3.004, 0.0922, 0.0050, 0.0003, 0.0003,  33.3142, 15 Mar 2020 06:05:10,  24.4116, 13.9, 153.6
2020-03-15T06:09:16Z,166.148.81.45,# 16.1647,  4.21647,    3.032, 0.0983, 0.0084, 0.0003, 0.0001,  33.3129, 15 Mar 2020 06:09:10,  24.4128, 13.9, 147.7
2020-03-15T06:13:16Z,166.148.81.45,# 16.1705,  4.21707,    3.105, 0.0932, 0.0808, 0.0004, 0.0003,  33.3133, 15 Mar 2020 06:13:10,  24.4119, 13.9, 165.1
2020-03-15T06:17:16Z,166.148.81.45,# 16.1628,  4.21629,    3.034, 0.0920, 0.1696, 0.0003, 0.0002,  33.3129, 15 Mar 2020 06:17:10,  24.4132, 13.9, 153.7
2020-03-15T06:21:16Z,166.148.81.45,# 16.1316,  4.21297,    3.029, 0.0977, 0.3706, 0.0004, 0.0000,  33.3097, 15 Mar 2020 06:21:10,  24.4180, 13.9, 156.2
2020-03-15T06:25:16Z,166.148.81.45,# 16.1050,  4.21019,    3.033, 0.0994, 0.2729, 0.0003, 0.0003,  33.3074, 15 Mar 2020 06:25:10,  24.4221, 13.9, 152.2
2020-03-15T06:29:16Z,166.148.81.45,# 16.1043,  4.21018,    3.081, 0.0966, 0.2332, 0.0003, 0.0002,  33.3080, 15 Mar 2020 06:29:10,  24.4227, 13.9, 163.9
2020-03-15T06:33:16Z,166.148.81.45,# 16.0923,  4.20891,    3.127, 0.0940, 0.1970, 0.0003, 0.0002,  33.3068, 15 Mar 2020 06:33:10,  24.4246, 13.9, 145.6
2020-03-15T06:37:16Z,166.148.81.45,# 16.0827,  4.20778,    3.047, 0.0971, 0.1720, 0.0003, 0.0003,  33.3049, 15 Mar 2020 06:37:10,  24.4253, 13.9, 152.7
2020-03-15T06:41:16Z,166.148.81.45,# 16.0786,  4.20730,    3.087, 0.0974, 0.1509, 0.0002, 0.0002,  33.3040, 15 Mar 2020 06:41:10,  24.4255, 13.9, 158.6
2020-03-15T06:45:16Z,166.148.81.45,# 16.0810,  4.20740,    3.201, 0.0984, 0.1384, 0.0004, 0.0004,  33.3029, 15 Mar 2020 06:45:10,  24.4242, 13.9, 162.6
2020-03-15T06:49:16Z,166.148.81.45,# 16.0782,  4.20703,    3.083, 0.0972, 0.1291, 0.0004, 0.0003,  33.3020, 15 Mar 2020 06:49:10,  24.4241, 13.9, 163.6
2020-03-15T06:53:16Z,166.148.81.45,# 16.0814,  4.20728,    3.138, 0.0974, 0.1235, 0.0004, 0.0002,  33.3015, 15 Mar 2020 06:53:10,  24.4230, 13.9, 141.6
2020-03-15T06:57:16Z,166.148.81.45,# 16.0847,  4.20748,    3.151, 0.1002, 0.1146, 0.0003, 0.0002,  33.3005, 15 Mar 2020 06:57:10,  24.4215, 13.9, 142.1
2020-03-15T07:01:16Z,166.148.81.45,# 16.0812,  4.20712,    3.227, 0.0971, 0.1057, 0.0004, 0.0002,  33.3002, 15 Mar 2020 07:01:10,  24.4220, 13.9, 147.4
2020-03-15T07:05:16Z,166.148.81.45,# 16.0832,  4.20730,    3.164, 0.0952, 0.0996, 0.0002, 0.0003,  33.3001, 15 Mar 2020 07:05:10,  24.4215, 13.9, 146.1
2020-03-15T07:09:16Z,166.148.81.45,# 16.0601,  4.20476,    3.195, 0.0962, 0.0949, 0.0004, 0.0002,  33.2971, 15 Mar 2020 07:09:10,  24.4244, 13.9, 153.3
2020-03-15T07:13:16Z,166.148.81.45,# 16.0595,  4.20466,    3.275, 0.0986, 0.0923, 0.0004, 0.0003,  33.2966, 15 Mar 2020 07:13:10,  24.4242, 13.9, 144.3
2020-03-15T07:17:16Z,166.148.81.45,# 16.0649,  4.20519,    3.263, 0.0952, 0.0909, 0.0005, 0.0002,  33.2968, 15 Mar 2020 07:17:10,  24.4231, 13.9, 163.6
2020-03-15T07:21:16Z,166.148.81.45,# 16.0580,  4.20442,    3.258, 0.0956, 0.0892, 0.0004, 0.0002,  33.2958, 15 Mar 2020 07:21:10,  24.4239, 13.9, 157.3
2020-03-15T07:25:16Z,166.148.81.45,# 16.0565,  4.20419,    3.224, 0.0947, 0.0879, 0.0004, 0.0004,  33.2951, 15 Mar 2020 07:25:10,  24.4237, 13.9, 148.4
2020-03-15T07:29:16Z,166.148.81.45,# 16.0441,  4.20288,    3.266, 0.1005, 0.0866, 0.0004, 0.0002,  33.2938, 15 Mar 2020 07:29:10,  24.4255, 13.9, 136.9
2020-03-15T07:33:16Z,166.148.81.45,# 16.0361,  4.20211,    3.317, 0.0951, 0.0854, 0.0004, 0.0002,  33.2937, 15 Mar 2020 07:33:10,  24.4272, 13.9, 144.3
2020-03-15T07:37:16Z,166.148.81.45,# 16.0340,  4.20190,    3.250, 0.0927, 0.0847, 0.0003, 0.0002,  33.2937, 15 Mar 2020 07:37:10,  24.4277, 13.9, 150.5
2020-03-15T07:41:16Z,166.148.81.45,# 16.0204,  4.20060,    3.319, 0.0958, 0.0846, 0.0004, 0.0002,  33.2935, 15 Mar 2020 07:41:10,  24.4305, 13.9, 132.7
2020-03-15T07:45:16Z,166.148.81.45,# 16.0197,  4.20054,    3.318, 0.0974, 0.0836, 0.0003, 0.0003,  33.2936, 15 Mar 2020 07:45:10,  24.4309, 13.9, 154.4
2020-03-15T07:49:16Z,166.148.81.45,# 16.0220,  4.20070,    3.304, 0.0964, 0.0825, 0.0003, 0.0002,  33.2931, 15 Mar 2020 07:49:10,  24.4301, 13.9, 142.5
2020-03-15T07:53:16Z,166.148.81.45,# 16.0234,  4.20081,    3.304, 0.0968, 0.0953, 0.0004, 0.0002,  33.2928, 15 Mar 2020 07:53:10,  24.4294, 13.9, 156.4
2020-03-15T07:57:16Z,166.148.81.45,# 16.0232,  4.20079,    3.386, 0.0963, 0.0809, 0.0003, 0.0001,  33.2929, 15 Mar 2020 07:57:10,  24.4296, 13.9, 162.0
2020-03-15T08:01:16Z,166.148.81.45,# 16.0230,  4.20079,    3.427, 0.0955, 0.0843, 0.0005, 0.0003,  33.2930, 15 Mar 2020 08:01:10,  24.4297, 13.9, 165.8
2020-03-15T08:05:16Z,166.148.81.45,# 16.0199,  4.20049,    3.346, 0.0919, 0.0831, 0.0004, 0.0002,  33.2930, 15 Mar 2020 08:05:10,  24.4303, 13.9, 164.7
2020-03-15T08:09:16Z,166.148.81.45,# 16.0172,  4.20025,    3.422, 0.0953, 0.1011, 0.0005, 0.0003,  33.2931, 15 Mar 2020 08:09:10,  24.4310, 13.9, 154.5
2020-03-15T08:13:16Z,166.148.81.45,# 16.0146,  4.20003,    3.399, 0.0935, 0.0981, 0.0004, 0.0002,  33.2933, 15 Mar 2020 08:13:10,  24.4318, 13.9, 152.2
2020-03-15T08:17:16Z,166.148.81.45,# 16.0103,  4.19961,    3.370, 0.0915, 0.0925, 0.0003, 0.0004,  33.2933, 15 Mar 2020 08:17:10,  24.4327, 13.9, 172.4
2020-03-15T08:21:16Z,166.148.81.45,# 15.9984,  4.19853,    3.413, 0.0905, 0.0858, 0.0004, 0.0003,  33.2937, 15 Mar 2020 08:21:10,  24.4358, 13.9, 161.2
2020-03-15T08:25:16Z,166.148.81.45,# 15.9828,  4.19702,    3.459, 0.0896, 0.0829, 0.0003, 0.0002,  33.2934, 15 Mar 2020 08:25:10,  24.4391, 13.9, 147.4
2020-03-15T08:29:16Z,166.148.81.45,# 15.9594,  4.19482,    3.516, 0.0902, 0.0795, 0.0004, 0.0002,  33.2935, 15 Mar 2020 08:29:10,  24.4445, 13.9, 151.5
2020-03-15T08:33:16Z,166.148.81.45,# 15.9559,  4.19443,    3.488, 0.0841, 0.0773, 0.0003, 0.0003,  33.2930, 15 Mar 2020 08:33:10,  24.4448, 13.9, 138.5
2020-03-15T08:37:16Z,166.148.81.45,# 15.9546,  4.19427,    3.458, 0.0863, 0.0756, 0.0004, 0.0002,  33.2927, 15 Mar 2020 08:37:10,  24.4449, 13.9, 149.7
2020-03-15T08:41:16Z,166.148.81.45,# 15.9431,  4.19314,    3.525, 0.0845, 0.0743, 0.0003, 0.0002,  33.2923, 15 Mar 2020 08:41:10,  24.4471, 13.9, 156.0
2020-03-15T08:45:16Z,166.148.81.45,# 15.9263,  4.19153,    3.460, 0.0863, 0.0770, 0.0004, 0.0002,  33.2921, 15 Mar 2020 08:45:10,  24.4508, 13.9, 152.1
2020-03-15T08:49:16Z,166.148.81.45,# 15.9249,  4.19139,    3.500, 0.0831, 0.0738, 0.0004, 0.0002,  33.2920, 15 Mar 2020 08:49:10,  24.4510, 13.9, 166.9
2020-03-15T08:53:16Z,166.148.81.45,# 15.9196,  4.19087,    3.417, 0.0869, 0.0739, 0.0004, 0.0003,  33.2919, 15 Mar 2020 08:53:10,  24.4521, 13.9, 144.6
2020-03-15T08:57:16Z,166.148.81.45,# 15.9254,  4.19140,    3.489, 0.0839, 0.0705, 0.0004, 0.0003,  33.2917, 15 Mar 2020 08:57:10,  24.4507, 13.9, 152.7
2020-03-15T09:01:16Z,166.148.81.45,# 15.9176,  4.19067,    3.516, 0.0843, 0.0689, 0.0004, 0.0002,  33.2918, 15 Mar 2020 09:01:10,  24.4525, 13.9, 161.3
2020-03-15T09:05:16Z,166.148.81.45,# 15.9049,  4.18955,    3.527, 0.0824, 0.0685, 0.0004, 0.0004,  33.2925, 15 Mar 2020 09:05:10,  24.4559, 13.9, 154.2
