2018-05-28T00:02:41Z,166.148.81.45,# 15.1677,  4.10588,    2.640, 0.5328, 0.0000, 0.0003, 0.0002,  33.1667, 28 May 2018 00:02:35,  24.5223, 14.0, 202.7
2018-05-28T00:06:41Z,166.148.81.45,# 15.0578,  4.09581,    2.649, 0.4965, 0.0000, 0.0004, 0.0002,  33.1690, 28 May 2018 00:06:35,  24.5481, 14.0, 204.3
2018-05-28T00:10:41Z,166.148.81.45,# 15.0429,  4.09395,    2.666, 0.5435, 0.0000, 0.0005, 0.0002,  33.1647, 28 May 2018 00:10:35,  24.5480, 14.0, 203.6
2018-05-28T00:14:41Z,166.148.81.45,# 14.9636,  4.08576,    2.653, 0.5211, 0.0000, 0.0005, 0.0002,  33.1580, 28 May 2018 00:14:35,  24.5599, 14.0, 204.7
2018-05-28T00:18:41Z,166.148.81.45,# 15.0103,  4.09089,    2.697, 0.5841, 0.0000, 0.0006, 0.0002,  33.1648, 28 May 2018 00:18:35,  24.5552, 14.0, 203.0
2018-05-28T00:22:41Z,166.148.81.45,# 15.0275,  4.09252,    2.704, 0.5962, 0.0000, 0.0004, 0.0002,  33.1649, 28 May 2018 00:22:35,  24.5515, 14.0, 203.5
2018-05-28T00:26:41Z,166.148.81.45,# 14.9678,  4.08685,    2.698, 0.5888, 0.0000, 0.0004, 0.0002,  33.1643, 28 May 2018 00:26:35,  24.5640, 14.0, 203.6
2018-05-28T00:30:41Z,166.148.81.45,# 14.9026,  4.08097,    2.788, 0.5353, 0.0000, 0.0004, 0.0003,  33.1665, 28 May 2018 00:30:35,  24.5797, 14.0, 203.6
2018-05-28T00:34:41Z,166.148.81.45,# 14.9259,  4.08308,    2.781, 0.5129, 0.0000, 0.0005, 0.0003,  33.1658, 28 May 2018 00:34:35,  24.5741, 14.0, 202.5
2018-05-28T00:38:41Z,166.148.81.45,# 14.8589,  4.07703,    2.833, 0.5000, 0.0000, 0.0006, 0.0002,  33.1678, 28 May 2018 00:38:35,  24.5901, 14.0, 205.8
2018-05-28T00:42:41Z,166.148.81.45,# 14.9167,  4.08214,    2.830, 0.4920, 0.0000, 0.0005, 0.0004,  33.1651, 28 May 2018 00:42:35,  24.5756, 14.0, 206.4
2018-05-28T00:46:41Z,166.148.81.45,# 14.8614,  4.07631,    2.860, 0.5109, 0.0000, 0.0006, 0.0001,  33.1592, 28 May 2018 00:46:35,  24.5830, 14.0, 203.2
2018-05-28T00:50:41Z,166.148.81.45,# 14.8529,  4.07615,    2.852, 0.5637, 0.0000, 0.0005, 0.0004,  33.1649, 28 May 2018 00:50:35,  24.5892, 14.0, 205.3
2018-05-28T00:54:41Z,166.148.81.45,# 14.7538,  4.06640,    2.873, 0.6503, 0.0000, 0.0004, 0.0003,  33.1608, 28 May 2018 00:54:35,  24.6073, 14.0, 205.0
2018-05-28T00:58:41Z,166.148.81.45,# 14.7290,  4.06490,    2.947, 0.6113, 0.0000, 0.0005, 0.0003,  33.1682, 28 May 2018 00:58:35,  24.6183, 14.0, 204.4
2018-05-28T01:02:41Z,166.148.81.45,# 14.6960,  4.06177,    2.958, 0.6621, 0.0000, 0.0004, 0.0003,  33.1679, 28 May 2018 01:02:35,  24.6251, 14.0, 202.0
2018-05-28T01:06:41Z,166.148.81.45,# 14.7319,  4.06458,    2.963, 0.6144, 0.0000, 0.0004, 0.0004,  33.1628, 28 May 2018 01:06:35,  24.6135, 14.0, 204.7
2018-05-28T01:10:41Z,166.148.81.45,# 14.7115,  4.06234,    2.990, 0.6460, 0.0000, 0.0005, 0.0004,  33.1599, 28 May 2018 01:10:35,  24.6157, 14.0, 203.3
2018-05-28T01:14:41Z,166.148.81.45,# 14.6133,  4.05366,    2.981, 0.7160, 0.0000, 0.0005, 0.0003,  33.1644, 28 May 2018 01:14:35,  24.6401, 14.0, 203.6
2018-05-28T01:18:41Z,166.148.81.45,# 14.6440,  4.05636,    3.013, 0.6676, 0.0000, 0.0004, 0.0003,  33.1629, 28 May 2018 01:18:35,  24.6323, 14.0, 203.9
2018-05-28T01:22:41Z,166.148.81.45,# 14.5483,  4.04762,    3.037, 0.7112, 0.0000, 0.0004, 0.0003,  33.1648, 28 May 2018 01:22:35,  24.6543, 14.0, 204.8
2018-05-28T01:26:41Z,166.148.81.45,# 14.6154,  4.05385,    3.103, 0.7076, 0.0000, 0.0005, 0.0003,  33.1644, 28 May 2018 01:26:35,  24.6396, 14.0, 203.4
2018-05-28T01:30:41Z,166.148.81.45,# 14.6432,  4.05616,    3.086, 0.6000, 0.0000, 0.0005, 0.0003,  33.1617, 28 May 2018 01:30:35,  24.6316, 14.0, 203.8
2018-05-28T01:34:41Z,166.148.81.45,# 14.5826,  4.05040,    3.094, 0.6822, 0.0000, 0.0003, 0.0003,  33.1609, 28 May 2018 01:34:35,  24.6439, 14.0, 204.9
2018-05-28T01:38:41Z,166.148.81.45,# 14.4902,  4.04220,    3.097, 0.6613, 0.0000, 0.0004, 0.0003,  33.1649, 28 May 2018 01:38:35,  24.6666, 14.0, 202.8
2018-05-28T01:42:41Z,166.148.81.45,# 14.4721,  4.04023,    3.173, 0.6718, 0.0000, 0.0003, 0.0003,  33.1624, 28 May 2018 01:42:35,  24.6686, 14.0, 202.2
2018-05-28T01:46:41Z,166.148.81.45,# 14.4653,  4.03980,    3.112, 0.7175, 0.0000, 0.0004, 0.0003,  33.1643, 28 May 2018 01:46:35,  24.6714, 14.0, 204.5
2018-05-28T01:50:41Z,166.148.81.45,# 14.4539,  4.03860,    3.196, 0.7335, 0.0000, 0.0004, 0.0003,  33.1631, 28 May 2018 01:50:35,  24.6729, 14.0, 203.6
2018-05-28T01:54:41Z,166.148.81.45,# 14.5179,  4.04447,    3.328, 0.7223, 0.0000, 0.0003, 0.0003,  33.1619, 28 May 2018 01:54:35,  24.6584, 14.0, 205.1
2018-05-28T01:58:41Z,166.148.81.45,# 14.4450,  4.03761,    3.267, 0.7352, 0.0000, 0.0002, 0.0004,  33.1616, 28 May 2018 01:58:35,  24.6736, 14.0, 203.5
2018-05-28T02:02:41Z,166.148.81.45,# 14.4692,  4.04029,    3.260, 0.7784, 0.0000, 0.0004, 0.0003,  33.1654, 28 May 2018 02:02:35,  24.6714, 14.0, 204.2
2018-05-28T02:06:41Z,166.148.81.45,# 14.4618,  4.03912,    3.309, 0.7715, 0.0000, 0.0004, 0.0003,  33.1610, 28 May 2018 02:06:35,  24.6697, 14.0, 205.0
2018-05-28T02:10:41Z,166.148.81.45,# 14.4621,  4.03956,    3.330, 0.8124, 0.0000, 0.0003, 0.0004,  33.1648, 28 May 2018 02:10:35,  24.6725, 14.0, 202.8
2018-05-28T02:14:41Z,166.148.81.45,# 14.3913,  4.03281,    3.357, 0.8582, 0.0000, 0.0004, 0.0004,  33.1635, 28 May 2018 02:14:35,  24.6864, 14.0, 204.0
2018-05-28T02:18:41Z,166.148.81.45,# 14.4390,  4.03742,    3.321, 0.8898, 0.0000, 0.0004, 0.0004,  33.1649, 28 May 2018 02:18:35,  24.6774, 14.0, 204.5
2018-05-28T02:22:41Z,166.148.81.45,# 14.4295,  4.03627,    3.348, 0.8961, 0.0000, 0.0003, 0.0004,  33.1626, 28 May 2018 02:22:35,  24.6776, 14.0, 204.2
2018-05-28T02:26:41Z,166.148.81.45,# 14.4213,  4.03570,    3.408, 0.8895, 0.0000, 0.0004, 0.0003,  33.1643, 28 May 2018 02:26:35,  24.6807, 14.0, 204.2
2018-05-28T02:30:41Z,166.148.81.45,# 14.3703,  4.03087,    3.376, 1.1215, 0.0000, 0.0003, 0.0004,  33.1637, 28 May 2018 02:30:35,  24.6910, 14.0, 206.7
2018-05-28T02:34:41Z,166.148.81.45,# 14.4527,  4.03878,    3.472, 1.0827, 0.0000, 0.0003, 0.0004,  33.1656, 28 May 2018 02:34:35,  24.6750, 14.0, 203.8
2018-05-28T02:38:41Z,166.148.81.45,# 14.3827,  4.03248,    3.429, 1.0322, 0.0000, 0.0003, 0.0003,  33.1678, 28 May 2018 02:38:35,  24.6915, 14.0, 204.4
2018-05-28T02:42:41Z,166.148.81.45,# 14.3908,  4.03326,    3.408, 1.1682, 0.0000, 0.0003, 0.0003,  33.1680, 28 May 2018 02:42:35,  24.6899, 14.0, 203.6
2018-05-28T02:46:41Z,166.148.81.45,# 14.4504,  4.03847,    3.491, 1.2317, 0.0000, 0.0003, 0.0004,  33.1648, 28 May 2018 02:46:35,  24.6749, 14.0, 204.0
2018-05-28T02:50:41Z,166.148.81.45,# 14.4413,  4.03781,    3.466, 1.1411, 0.0000, 0.0003, 0.0004,  33.1665, 28 May 2018 02:50:35,  24.6782, 14.0, 204.4
2018-05-28T02:54:41Z,166.148.81.45,# 14.3717,  4.03139,    3.528, 1.1639, 0.0000, 0.0003, 0.0002,  33.1673, 28 May 2018 02:54:35,  24.6935, 14.0, 202.6
2018-05-28T02:58:41Z,166.148.81.45,# 14.4640,  4.03954,    3.499, 1.0461, 0.0000, 0.0002, 0.0003,  33.1629, 28 May 2018 02:58:35,  24.6705, 14.0, 204.2
2018-05-28T03:02:41Z,166.148.81.45,# 14.3942,  4.03307,    3.606, 1.0974, 0.0000, 0.0002, 0.0004,  33.1633, 28 May 2018 03:02:35,  24.6857, 14.0, 206.4
2018-05-28T03:06:41Z,166.148.81.45,# 14.3850,  4.03260,    3.552, 1.1783, 0.0000, 0.0002, 0.0004,  33.1670, 28 May 2018 03:06:35,  24.6904, 14.0, 204.2
2018-05-28T03:10:41Z,166.148.81.45,# 14.4537,  4.03878,    3.530, 1.0252, 0.0000, 0.0002, 0.0002,  33.1647, 28 May 2018 03:10:35,  24.6742, 14.0, 202.2
2018-05-28T03:14:41Z,166.148.81.45,# 14.3760,  4.03120,    3.572, 0.9520, 0.0000, 0.0002, 0.0004,  33.1618, 28 May 2018 03:14:35,  24.6882, 14.0, 203.7
2018-05-28T03:18:41Z,166.148.81.45,# 14.2421,  4.01884,    3.534, 1.1068, 0.0000, 0.0002, 0.0004,  33.1631, 28 May 2018 03:18:35,  24.7174, 14.0, 203.2
2018-05-28T03:22:41Z,166.148.81.45,# 14.2940,  4.02340,    3.604, 1.0772, 0.0000, 0.0003, 0.0004,  33.1605, 28 May 2018 03:22:35,  24.7045, 14.0, 203.8
2018-05-28T03:26:41Z,166.148.81.45,# 14.3123,  4.02552,    3.529, 1.0727, 0.0000, 0.0002, 0.0004,  33.1643, 28 May 2018 03:26:35,  24.7036, 14.0, 203.6
2018-05-28T03:30:41Z,166.148.81.45,# 14.1971,  4.01438,    3.581, 1.1081, 0.0000, 0.0002, 0.0004,  33.1608, 28 May 2018 03:30:35,  24.7251, 14.0, 205.3
2018-05-28T03:34:41Z,166.148.81.45,# 14.1449,  4.00957,    3.601, 1.0628, 0.0000, 0.0003, 0.0003,  33.1612, 28 May 2018 03:34:35,  24.7362, 14.0, 204.9
2018-05-28T03:38:41Z,166.148.81.45,# 14.1378,  4.00855,    3.608, 0.9913, 0.0000, 0.0002, 0.0004,  33.1580, 28 May 2018 03:38:35,  24.7352, 14.0, 204.4
2018-05-28T03:42:41Z,166.148.81.45,# 14.1250,  4.00763,    3.592, 1.2448, 0.0000, 0.0001, 0.0005,  33.1605, 28 May 2018 03:42:35,  24.7399, 14.0, 204.1
2018-05-28T03:46:41Z,166.148.81.45,# 14.0959,  4.00502,    3.635, 1.0593, 0.0000, 0.0002, 0.0004,  33.1614, 28 May 2018 03:46:35,  24.7466, 14.0, 203.9
2018-05-28T03:50:41Z,166.148.81.45,# 14.1338,  4.00839,    3.560, 1.0451, 0.0000, 0.0002, 0.0003,  33.1600, 28 May 2018 03:50:35,  24.7377, 14.0, 203.7
2018-05-28T03:54:41Z,166.148.81.45,# 14.0825,  4.00364,    3.608, 1.1247, 0.0000, 0.0001, 0.0004,  33.1602, 28 May 2018 03:54:35,  24.7485, 14.0, 204.5
2018-05-28T03:58:41Z,166.148.81.45,# 14.0614,  4.00173,    3.580, 1.1413, 0.0000, 0.0002, 0.0004,  33.1607, 28 May 2018 03:58:35,  24.7533, 14.0, 204.4
2018-05-28T04:02:41Z,166.148.81.45,# 14.0059,  3.99651,    3.607, 1.1184, 0.0000, 0.0003, 0.0004,  33.1603, 28 May 2018 04:02:35,  24.7644, 14.0, 203.1
2018-05-28T04:06:41Z,166.148.81.45,# 14.0405,  3.99979,    3.592, 1.2187, 0.0000, 0.0002, 0.0004,  33.1608, 28 May 2018 04:06:35,  24.7577, 14.0, 203.3
2018-05-28T04:10:41Z,166.148.81.45,# 14.0942,  4.00466,    3.628, 1.1643, 0.0000, 0.0002, 0.0004,  33.1596, 28 May 2018 04:10:35,  24.7456, 14.0, 203.7
2018-05-28T04:14:41Z,166.148.81.45,# 14.0748,  4.00254,    3.533, 1.1340, 0.0000, 0.0001, 0.0004,  33.1567, 28 May 2018 04:14:35,  24.7473, 14.0, 204.7
2018-05-28T04:18:41Z,166.148.81.45,# 14.0312,  3.99906,    3.643, 1.0928, 0.0000, 0.0002, 0.0003,  33.1622, 28 May 2018 04:18:35,  24.7606, 14.0, 203.7
2018-05-28T04:22:41Z,166.148.81.45,# 14.0357,  3.99956,    3.630, 1.0503, 0.0000, 0.0001, 0.0004,  33.1628, 28 May 2018 04:22:35,  24.7603, 14.0, 202.3
2018-05-28T04:26:41Z,166.148.81.45,# 14.1219,  4.00737,    3.647, 1.0354, 0.0000, 0.0001, 0.0004,  33.1608, 28 May 2018 04:26:35,  24.7407, 14.0, 204.9
2018-05-28T04:30:41Z,166.148.81.45,# 14.3140,  4.02494,    3.552, 1.0003, 0.0000, 0.0001, 0.0004,  33.1575, 28 May 2018 04:30:35,  24.6980, 14.0, 204.0
2018-05-28T04:34:41Z,166.148.81.45,# 14.2579,  4.02037,    3.596, 1.1211, 0.0000, 0.0002, 0.0004,  33.1635, 28 May 2018 04:34:35,  24.7145, 14.0, 203.1
2018-05-28T04:38:41Z,166.148.81.45,# 14.2018,  4.01517,    3.565, 0.9598, 0.0000, 0.0002, 0.0004,  33.1640, 28 May 2018 04:38:35,  24.7266, 14.0, 203.4
2018-05-28T04:42:41Z,166.148.81.45,# 14.1718,  4.01218,    3.617, 0.9253, 0.0000, 0.0002, 0.0003,  33.1622, 28 May 2018 04:42:35,  24.7314, 14.0, 204.6
2018-05-28T04:46:41Z,166.148.81.45,# 14.2699,  4.02149,    3.572, 0.9040, 0.0000, 0.0002, 0.0003,  33.1636, 28 May 2018 04:46:35,  24.7120, 14.0, 201.9
2018-05-28T04:50:41Z,166.148.81.45,# 14.2824,  4.02257,    3.558, 0.9290, 0.0000, 0.0002, 0.0003,  33.1628, 28 May 2018 04:50:35,  24.7087, 14.0, 202.7
2018-05-28T04:54:41Z,166.148.81.45,# 14.3898,  4.03264,    3.531, 0.8888, 0.0000, 0.0002, 0.0004,  33.1632, 28 May 2018 04:54:35,  24.6865, 14.0, 204.7
2018-05-28T04:58:41Z,166.148.81.45,# 14.3696,  4.03147,    3.537, 0.9247, 0.0000, 0.0002, 0.0003,  33.1698, 28 May 2018 04:58:35,  24.6958, 14.0, 204.4
2018-05-28T05:02:41Z,166.148.81.45,# 14.2040,  4.01538,    3.512, 0.8195, 0.0000, 0.0003, 0.0004,  33.1640, 28 May 2018 05:02:35,  24.7261, 14.0, 203.4
2018-05-28T05:06:41Z,166.148.81.45,# 14.2331,  4.01785,    3.572, 0.7878, 0.0000, 0.0002, 0.0003,  33.1618, 28 May 2018 05:06:35,  24.7183, 14.0, 204.0
2018-05-28T05:10:41Z,166.148.81.45,# 14.1571,  4.01049,    3.493, 0.7177, 0.0000, 0.0003, 0.0003,  33.1593, 28 May 2018 05:10:35,  24.7322, 14.0, 204.3
2018-05-28T05:14:41Z,166.148.81.45,# 14.2229,  4.01672,    3.536, 0.7789, 0.0000, 0.0002, 0.0004,  33.1601, 28 May 2018 05:14:35,  24.7191, 14.0, 203.4
2018-05-28T05:18:41Z,166.148.81.45,# 14.3451,  4.02838,    3.449, 0.6983, 0.0000, 0.0003, 0.0003,  33.1625, 28 May 2018 05:18:35,  24.6953, 14.0, 204.2
2018-05-28T05:22:41Z,166.148.81.45,# 14.2549,  4.01971,    3.409, 0.6277, 0.0000, 0.0003, 0.0004,  33.1602, 28 May 2018 05:22:35,  24.7125, 14.0, 203.8
2018-05-28T05:26:41Z,166.148.81.45,# 14.2202,  4.01647,    3.410, 0.5882, 0.0000, 0.0001, 0.0004,  33.1602, 28 May 2018 05:26:35,  24.7197, 14.0, 205.1
2018-05-28T05:30:41Z,166.148.81.45,# 14.1704,  4.01178,    3.412, 0.5638, 0.0000, 0.0002, 0.0003,  33.1598, 28 May 2018 05:30:35,  24.7299, 14.0, 204.0
2018-05-28T05:34:41Z,166.148.81.45,# 14.2171,  4.01631,    3.425, 0.5380, 0.0000, 0.0002, 0.0003,  33.1614, 28 May 2018 05:34:35,  24.7213, 14.0, 204.3
2018-05-28T05:38:41Z,166.148.81.45,# 14.1971,  4.01531,    3.361, 0.5388, 0.0000, 0.0002, 0.0004,  33.1693, 28 May 2018 05:38:35,  24.7317, 14.0, 204.4
2018-05-28T05:42:41Z,166.148.81.45,# 14.3690,  4.03071,    3.424, 0.5588, 0.0000, 0.0002, 0.0005,  33.1634, 28 May 2018 05:42:35,  24.6910, 14.0, 204.1
2018-05-28T05:46:41Z,166.148.81.45,# 14.2957,  4.02376,    3.374, 0.5202, 0.0000, 0.0003, 0.0003,  33.1625, 28 May 2018 05:46:35,  24.7057, 14.0, 202.5
2018-05-28T05:50:41Z,166.148.81.45,# 14.1857,  4.01345,    3.364, 0.4645, 0.0000, 0.0002, 0.0003,  33.1620, 28 May 2018 05:50:35,  24.7284, 14.0, 202.8
2018-05-28T05:54:41Z,166.148.81.45,# 14.1580,  4.01030,    3.277, 0.4537, 0.0000, 0.0002, 0.0002,  33.1568, 28 May 2018 05:54:35,  24.7301, 14.0, 204.1
2018-05-28T05:58:41Z,166.148.81.45,# 14.3614,  4.03002,    3.340, 0.4828, 0.0000, 0.0002, 0.0003,  33.1636, 28 May 2018 05:58:35,  24.6927, 14.0, 205.4
2018-05-28T06:02:41Z,166.148.81.45,# 14.5923,  4.05087,    3.308, 0.5761, 0.0000, 0.0002, 0.0003,  33.1568, 28 May 2018 06:02:35,  24.6387, 14.0, 206.6
2018-05-28T06:06:41Z,166.148.81.45,33.1633, 28 May 2018 06:06:35,  24.6312, 14.0, 203.5
2018-05-28T06:10:41Z,166.148.81.45,# 14.5111,  4.04317,    3.254, 0.5617, 0.0000, 0.0002, 0.0003,  33.1559, 28 May 2018 06:10:35,  24.6553, 14.0, 205.6
2018-05-28T06:14:41Z,166.148.81.45,# 14.8540,  4.07616,    3.178, 0.9880, 0.0000, 0.0002, 0.0004,  33.1640, 28 May 2018 06:14:35,  24.5883, 14.0, 204.5
2018-05-28T06:18:41Z,166.148.81.45,# 14.7305,  4.06485,    3.171, 0.6292, 0.0000, 0.0004, 0.0003,  33.1664, 28 May 2018 06:18:35,  24.6166, 14.0, 205.9
2018-05-28T06:22:41Z,166.148.81.45,# 14.8517,  4.07576,    3.153, 0.6750, 0.0000, 0.0003, 0.0004,  33.1623, 28 May 2018 06:22:35,  24.5875, 14.0, 204.7
2018-05-28T06:26:41Z,166.148.81.45,# 14.9315,  4.08335,    3.109, 0.7020, 0.0000, 0.0001, 0.0003,  33.1633, 28 May 2018 06:26:35,  24.5710, 14.0, 202.5
2018-05-28T06:30:41Z,166.148.81.45,# 14.9513,  4.08508,    3.060, 0.7032, 0.0000, 0.0005, 0.0003,  33.1622, 28 May 2018 06:30:35,  24.5659, 14.0, 201.7
2018-05-28T06:34:41Z,166.148.81.45,# 15.0941,  4.10005,    3.100, 0.8432, 0.0000, 0.0004, 0.0003,  33.1763, 28 May 2018 06:34:35,  24.5458, 14.0, 204.2
2018-05-28T06:38:41Z,166.148.81.45,# 15.1552,  4.10531,    3.067, 0.9127, 0.0000, 0.0004, 0.0003,  33.1721, 28 May 2018 06:38:35,  24.5293, 14.0, 202.7
2018-05-28T06:42:41Z,166.148.81.45,# 15.1521,  4.10432,    3.022, 0.8720, 0.0000, 0.0004, 0.0003,  33.1657, 28 May 2018 06:42:35,  24.5250, 14.0, 205.2
2018-05-28T06:46:41Z,166.148.81.45,# 15.2146,  4.11005,    2.995, 0.9860, 0.0000, 0.0005, 0.0003,  33.1644, 28 May 2018 06:46:35,  24.5104, 14.0, 203.9
2018-05-28T06:50:41Z,166.148.81.45,# 15.1913,  4.10842,    2.954, 0.9188, 0.0000, 0.0004, 0.0002,  33.1695, 28 May 2018 06:50:35,  24.5194, 14.0, 203.7
2018-05-28T06:54:41Z,166.148.81.45,# 15.2350,  4.11232,    2.930, 1.0069, 0.0000, 0.0006, 0.0002,  33.1676, 28 May 2018 06:54:35,  24.5084, 14.0, 202.1
2018-05-28T06:58:41Z,166.148.81.45,# 15.2506,  4.11402,    2.858, 1.1370, 0.0000, 0.0005, 0.0002,  33.1697, 28 May 2018 06:58:35,  24.5066, 14.0, 203.6
2018-05-28T07:02:41Z,166.148.81.45,# 15.2304,  4.11181,    2.925, 1.0554, 0.0000, 0.0005, 0.0002,  33.1669, 28 May 2018 07:02:35,  24.5089, 14.0, 201.7
2018-05-28T07:06:41Z,166.148.81.45,# 15.2415,  4.11305,    2.852, 1.1062, 0.0000, 0.0005, 0.0003,  33.1688, 28 May 2018 07:06:35,  24.5079, 14.0, 202.7
2018-05-28T07:10:41Z,166.148.81.45,# 15.2636,  4.11518,    2.832, 1.1465, 0.0000, 0.0005, 0.0003,  33.1692, 28 May 2018 07:10:35,  24.5034, 14.0, 204.5
2018-05-28T07:14:41Z,166.148.81.45,# 15.2537,  4.11425,    2.766, 1.0936, 0.0000, 0.0005, 0.0003,  33.1693, 28 May 2018 07:14:35,  24.5056, 14.0, 204.3
2018-05-28T07:18:41Z,166.148.81.45,# 15.2277,  4.11149,    2.751, 1.1300, 0.0000, 0.0005, 0.0003,  33.1664, 28 May 2018 07:18:35,  24.5090, 14.0, 205.7
2018-05-28T07:22:41Z,166.148.81.45,# 15.1386,  4.10333,    2.710, 0.9405, 0.0000, 0.0006, 0.0003,  33.1684, 28 May 2018 07:22:35,  24.5300, 14.0, 203.4
2018-05-28T07:26:41Z,166.148.81.45,# 15.2220,  4.11124,    2.700, 1.1165, 0.0000, 0.0005, 0.0003,  33.1689, 28 May 2018 07:26:35,  24.5123, 14.0, 203.6
2018-05-28T07:30:41Z,166.148.81.45,# 15.1607,  4.10556,    2.738, 0.9679, 0.0000, 0.0005, 0.0004,  33.1697, 28 May 2018 07:30:35,  24.5262, 14.0, 202.9
2018-05-28T07:34:41Z,166.148.81.45,# 15.1938,  4.10855,    2.632, 1.1435, 0.0000, 0.0005, 0.0003,  33.1686, 28 May 2018 07:34:35,  24.5182, 14.0, 204.5
2018-05-28T07:38:41Z,166.148.81.45,# 15.1199,  4.10151,    2.562, 1.0773, 0.0000, 0.0004, 0.0002,  33.1678, 28 May 2018 07:38:35,  24.5337, 14.0, 202.0
2018-05-28T07:42:41Z,166.148.81.45,# 15.0915,  4.09885,    2.645, 0.8829, 0.0000, 0.0004, 0.0003,  33.1678, 28 May 2018 07:42:35,  24.5399, 14.0, 203.4
2018-05-28T07:46:41Z,166.148.81.45,# 15.0454,  4.09440,    2.604, 0.8385, 0.0000, 0.0005, 0.0003,  33.1667, 28 May 2018 07:46:35,  24.5489, 14.0, 204.3
2018-05-28T07:50:41Z,166.148.81.45,# 15.0937,  4.09904,    2.537, 0.9201, 0.0000, 0.0004, 0.0004,  33.1677, 28 May 2018 07:50:35,  24.5393, 14.0, 203.4
2018-05-28T07:54:41Z,166.148.81.45,# 15.1369,  4.10298,    2.415, 1.0010, 0.0000, 0.0005, 0.0003,  33.1667, 28 May 2018 07:54:35,  24.5292, 14.0, 202.3
2018-05-28T07:58:41Z,166.148.81.45,# 15.1018,  4.09988,    2.430, 0.9991, 0.0000, 0.0005, 0.0004,  33.1685, 28 May 2018 07:58:35,  24.5382, 14.0, 203.6
2018-05-28T08:02:41Z,166.148.81.45,# 15.0905,  4.09872,    2.421, 0.9122, 0.0000, 0.0005, 0.0002,  33.1676, 28 May 2018 08:02:35,  24.5399, 14.0, 203.2
2018-05-28T08:06:41Z,166.148.81.45,# 15.0742,  4.09709,    2.426, 0.8031, 0.0000, 0.0004, 0.0003,  33.1667, 28 May 2018 08:06:35,  24.5427, 14.0, 202.6
2018-05-28T08:10:41Z,166.148.81.45,# 15.0844,  4.09802,    2.458, 0.8412, 0.0000, 0.0005, 0.0003,  33.1665, 28 May 2018 08:10:35,  24.5404, 14.0, 203.1
2018-05-28T08:14:41Z,166.148.81.45,# 15.0919,  4.09880,    2.361, 0.8471, 0.0000, 0.0006, 0.0004,  33.1672, 28 May 2018 08:14:35,  24.5393, 14.0, 203.8
2018-05-28T08:18:41Z,166.148.81.45,# 15.1009,  4.09981,    2.276, 0.8245, 0.0000, 0.0004, 0.0003,  33.1688, 28 May 2018 08:18:35,  24.5386, 14.0, 203.6
2018-05-28T08:22:41Z,166.148.81.45,# 15.0783,  4.09754,    2.287, 0.7748, 0.0000, 0.0005, 0.0005,  33.1674, 28 May 2018 08:22:35,  24.5424, 14.0, 203.5
2018-05-28T08:26:41Z,166.148.81.45,# 15.1102,  4.10063,    2.332, 0.8829, 0.0000, 0.0004, 0.0002,  33.1682, 28 May 2018 08:26:35,  24.5361, 14.0, 202.1
2018-05-28T08:30:41Z,166.148.81.45,# 15.0859,  4.09822,    2.242, 0.7886, 0.0000, 0.0005, 0.0003,  33.1671, 28 May 2018 08:30:35,  24.5405, 14.0, 205.6
2018-05-28T08:34:41Z,166.148.81.45,# 15.1141,  4.10091,    2.217, 0.8408, 0.0000, 0.0004, 0.0003,  33.1675, 28 May 2018 08:34:35,  24.5347, 14.0, 203.3
2018-05-28T08:38:41Z,166.148.81.45,# 15.1139,  4.10090,    2.195, 0.8233, 0.0000, 0.0004, 0.0003,  33.1676, 28 May 2018 08:38:35,  24.5348, 14.0, 204.6
2018-05-28T08:42:41Z,166.148.81.45,# 15.1078,  4.10037,    2.224, 0.8103, 0.0000, 0.0004, 0.0003,  33.1679, 28 May 2018 08:42:35,  24.5364, 14.0, 200.8
2018-05-28T08:46:41Z,166.148.81.45,# 15.1214,  4.10175,    2.142, 0.9420, 0.0000, 0.0005, 0.0002,  33.1688, 28 May 2018 08:46:35,  24.5342, 14.0, 204.0
2018-05-28T08:50:41Z,166.148.81.45,# 15.1131,  4.10089,    2.126, 0.8638, 0.0000, 0.0004, 0.0002,  33.1681, 28 May 2018 08:50:35,  24.5354, 14.0, 204.2
2018-05-28T08:54:41Z,166.148.81.45,# 15.0947,  4.09875,    2.131, 0.8052, 0.0000, 0.0005, 0.0004,  33.1645, 28 May 2018 08:54:35,  24.5366, 14.0, 203.4
2018-05-28T08:58:41Z,166.148.81.45,# 15.1101,  4.10022,    2.117, 0.8546, 0.0000, 0.0004, 0.0005,  33.1647, 28 May 2018 08:58:35,  24.5334, 14.0, 205.9
2018-05-28T09:02:41Z,166.148.81.45,# 15.1070,  4.10042,    2.049, 0.8326, 0.0000, 0.0004, 0.0004,  33.1691, 28 May 2018 09:02:35,  24.5375, 14.0, 203.9
2018-05-28T09:06:41Z,166.148.81.45,# 15.1052,  4.10037,    1.995, 0.8196, 0.0000, 0.0004, 0.0003,  33.1703, 28 May 2018 09:06:35,  24.5388, 14.0, 202.8
2018-05-28T09:10:41Z,166.148.81.45,# 15.0872,  4.09856,    2.060, 0.7614, 0.0000, 0.0003, 0.0002,  33.1691, 28 May 2018 09:10:35,  24.5417, 14.0, 203.1
2018-05-28T09:14:41Z,166.148.81.45,# 15.1077,  4.10068,    1.980, 0.8287, 0.0000, 0.0005, 0.0004,  33.1709, 28 May 2018 09:14:35,  24.5387, 14.0, 204.0
