2018-05-16T00:03:29Z,166.148.81.45,# 15.5419,  4.14165,    2.416, 0.3762, 0.0000, 0.0004, 0.0004,  33.1717, 16 May 2018 00:03:23,  24.4441, 14.0, 205.3
2018-05-16T00:07:29Z,166.148.81.45,# 15.5144,  4.13848,    2.421, 0.3713, 0.0000, 0.0004, 0.0002,  33.1667, 16 May 2018 00:07:23,  24.4463, 14.0, 203.7
2018-05-16T00:11:29Z,166.148.81.45,# 15.7151,  4.15783,    2.441, 0.3993, 0.0000, 0.0004, 0.0003,  33.1706, 16 May 2018 00:11:23,  24.4047, 14.0, 203.4
2018-05-16T00:15:29Z,166.148.81.45,# 15.6351,  4.15006,    2.462, 0.3717, 0.0000, 0.0005, 0.0004,  33.1685, 16 May 2018 00:15:23,  24.4209, 14.0, 205.5
2018-05-16T00:19:29Z,166.148.81.45,# 15.7326,  4.15812,    2.469, 0.3627, 0.0000, 0.0005, 0.0003,  33.1583, 16 May 2018 00:19:23,  24.3914, 14.0, 204.5
2018-05-16T00:23:29Z,166.148.81.45,# 15.6683,  4.14984,    2.473, 0.3315, 0.0000, 0.0003, 0.0004,  33.1386, 16 May 2018 00:23:23,  24.3905, 14.0, 203.2
2018-05-16T00:27:29Z,166.148.81.45,# 15.4062,  4.12714,    2.473, 0.3326, 0.0000, 0.0005, 0.0005,  33.1563, 16 May 2018 00:27:23,  24.4622, 14.0, 203.2
2018-05-16T00:31:29Z,166.148.81.45,# 15.2248,  4.11100,    2.519, 0.3276, 0.0000, 0.0002, 0.0005,  33.1646, 16 May 2018 00:31:23,  24.5083, 14.0, 203.2
2018-05-16T00:35:29Z,166.148.81.45,# 15.4468,  4.13260,    2.591, 0.3053, 0.0000, 0.0004, 0.0003,  33.1709, 16 May 2018 00:35:23,  24.4645, 14.0, 202.8
2018-05-16T00:39:29Z,166.148.81.45,# 15.1795,  4.10624,    2.642, 0.3313, 0.0000, 0.0004, 0.0004,  33.1599, 16 May 2018 00:39:23,  24.5146, 14.0, 204.7
2018-05-16T00:43:29Z,166.148.81.45,# 15.2175,  4.11014,    2.504, 0.3185, 0.0000, 0.0004, 0.0003,  33.1629, 16 May 2018 00:43:23,  24.5087, 14.0, 205.5
2018-05-16T00:47:29Z,166.148.81.45,# 15.3611,  4.12410,    2.508, 0.3114, 0.0000, 0.0005, 0.0002,  33.1670, 16 May 2018 00:47:23,  24.4803, 14.0, 203.1
2018-05-16T00:51:29Z,166.148.81.45,# 15.1128,  4.10067,    2.466, 0.3192, 0.0000, 0.0005, 0.0002,  33.1664, 16 May 2018 00:51:23,  24.5341, 14.0, 203.2
2018-05-16T00:55:29Z,166.148.81.45,# 15.3086,  4.11968,    2.614, 0.3021, 0.0000, 0.0005, 0.0004,  33.1717, 16 May 2018 00:55:23,  24.4955, 14.0, 201.9
2018-05-16T00:59:29Z,166.148.81.45,# 15.0661,  4.09559,    2.729, 0.3045, 0.0000, 0.0004, 0.0003,  33.1599, 16 May 2018 00:59:23,  24.5393, 14.0, 202.8
2018-05-16T01:03:29Z,166.148.81.45,# 15.2945,  4.11799,    2.708, 0.3066, 0.0000, 0.0005, 0.0003,  33.1684, 16 May 2018 01:03:23,  24.4960, 14.0, 203.7
2018-05-16T01:07:29Z,166.148.81.45,7:23,  24.5155, 14.0, 205.4
2018-05-16T01:15:29Z,166.148.81.45,# 15.1123,  4.10101,    2.705, 0.3384, 0.0000, 0.0005, 0.0002,  33.1697, 16 May 2018 01:15:23,  24.5367, 14.0, 204.4
2018-05-16T01:19:29Z,166.148.81.45,# 15.1135,  4.10061,    2.694, 0.3072, 0.0000, 0.0004, 0.0004,  33.1650, 16 May 2018 01:19:23,  24.5330, 14.0, 203.0
2018-05-16T01:23:29Z,166.148.81.45,# 15.0495,  4.09480,    2.720, 0.3117, 0.0000, 0.0004, 0.0003,  33.1668, 16 May 2018 01:23:23,  24.5482, 14.0, 203.5
2018-05-16T01:27:29Z,166.148.81.45,# 15.0071,  4.09081,    2.762, 0.2991, 0.0000, 0.0005, 0.0003,  33.1667, 16 May 2018 01:27:23,  24.5573, 14.0, 204.6
2018-05-16T01:31:29Z,166.148.81.45,# 14.9668,  4.08635,    2.848, 0.3417, 0.0000, 0.0004, 0.0003,  33.1605, 16 May 2018 01:31:23,  24.5613, 14.0, 204.2
2018-05-16T01:35:29Z,166.148.81.45,# 15.0473,  4.09455,    2.853, 0.3277, 0.0000, 0.0004, 0.0003,  33.1664, 16 May 2018 01:35:23,  24.5483, 14.0, 205.6
2018-05-16T01:39:29Z,166.148.81.45,# 14.9991,  4.08942,    2.840, 0.3263, 0.0000, 0.0005, 0.0002,  33.1610, 16 May 2018 01:39:23,  24.5547, 14.0, 203.3
2018-05-16T01:43:29Z,166.148.81.45,# 14.8888,  4.07871,    2.889, 0.3597, 0.0000, 0.0004, 0.0004,  33.1576, 16 May 2018 01:43:23,  24.5758, 14.0, 203.7
2018-05-16T01:47:29Z,166.148.81.45,# 14.9322,  4.08299,    2.955, 0.3294, 0.0000, 0.0006, 0.0003,  33.1595, 16 May 2018 01:47:23,  24.5680, 14.0, 204.9
2018-05-16T01:51:29Z,166.148.81.45,# 14.9101,  4.08105,    2.988, 0.3729, 0.0000, 0.0005, 0.0002,  33.1607, 16 May 2018 01:51:23,  24.5736, 14.0, 205.0
2018-05-16T01:55:29Z,166.148.81.45,# 14.8555,  4.07585,    2.979, 0.3922, 0.0000, 0.0006, 0.0002,  33.1600, 16 May 2018 01:55:23,  24.5848, 14.0, 204.3
2018-05-16T01:59:29Z,166.148.81.45,# 14.8274,  4.07338,    3.020, 0.3611, 0.0000, 0.0006, 0.0002,  33.1615, 16 May 2018 01:59:23,  24.5920, 14.0, 204.6
2018-05-16T02:03:29Z,166.148.81.45,# 14.8412,  4.07511,    3.006, 0.3870, 0.0000, 0.0005, 0.0004,  33.1655, 16 May 2018 02:03:23,  24.5922, 14.0, 204.5
2018-05-16T02:07:29Z,166.148.81.45,# 14.7863,  4.06957,    3.036, 0.3348, 0.0000, 0.0005, 0.0003,  33.1619, 16 May 2018 02:07:23,  24.6012, 14.0, 205.6
2018-05-16T02:11:29Z,166.148.81.45,# 14.7143,  4.06264,    3.023, 0.3915, 0.0000, 0.0005, 0.0003,  33.1602, 16 May 2018 02:11:23,  24.6152, 14.0, 204.6
2018-05-16T02:15:29Z,166.148.81.45,# 14.7153,  4.06299,    3.079, 0.4636, 0.0000, 0.0005, 0.0005,  33.1624, 16 May 2018 02:15:23,  24.6168, 14.0, 202.3
2018-05-16T02:19:29Z,166.148.81.45,# 14.7145,  4.06280,    3.081, 0.4304, 0.0000, 0.0005, 0.0003,  33.1613, 16 May 2018 02:19:23,  24.6161, 14.0, 204.7
2018-05-16T02:23:29Z,166.148.81.45,# 14.6802,  4.05927,    3.214, 0.3757, 0.0000, 0.0004, 0.0003,  33.1585, 16 May 2018 02:23:23,  24.6212, 14.0, 206.3
2018-05-16T02:27:29Z,166.148.81.45,# 14.6388,  4.05573,    3.169, 0.3728, 0.0000, 0.0004, 0.0004,  33.1615, 16 May 2018 02:27:23,  24.6324, 14.0, 203.8
2018-05-16T02:31:29Z,166.148.81.45,# 14.6262,  4.05431,    3.225, 0.3538, 0.0000, 0.0003, 0.0003,  33.1593, 16 May 2018 02:31:23,  24.6334, 14.0, 204.2
2018-05-16T02:35:29Z,166.148.81.45,# 14.6215,  4.05398,    3.241, 0.3330, 0.0000, 0.0004, 0.0003,  33.1603, 16 May 2018 02:35:23,  24.6351, 14.0, 204.1
2018-05-16T02:39:29Z,166.148.81.45,# 14.6206,  4.05401,    3.282, 0.3397, 0.0000, 0.0004, 0.0003,  33.1614, 16 May 2018 02:39:23,  24.6362, 14.0, 205.2
2018-05-16T02:43:29Z,166.148.81.45,# 14.5405,  4.04648,    3.216, 0.3398, 0.0000, 0.0003, 0.0003,  33.1610, 16 May 2018 02:43:23,  24.6530, 14.0, 203.3
2018-05-16T02:47:29Z,166.148.81.45,# 14.5961,  4.05185,    3.230, 0.3349, 0.0000, 0.0003, 0.0003,  33.1626, 16 May 2018 02:47:23,  24.6423, 14.0, 203.5
2018-05-16T02:51:29Z,166.148.81.45,# 14.5860,  4.05088,    3.304, 0.3302, 0.0000, 0.0005, 0.0003,  33.1624, 16 May 2018 02:51:23,  24.6443, 14.0, 203.6
2018-05-16T02:55:29Z,166.148.81.45,# 14.5852,  4.05095,    3.338, 0.3349, 0.0000, 0.0003, 0.0002,  33.1636, 16 May 2018 02:55:23,  24.6455, 14.0, 203.4
2018-05-16T02:59:29Z,166.148.81.45,# 14.6517,  4.05730,    3.256, 0.3257, 0.0000, 0.0002, 0.0003,  33.1648, 16 May 2018 02:59:23,  24.6322, 14.0, 203.9
2018-05-16T03:03:29Z,166.148.81.45,# 14.6519,  4.05742,    3.407, 0.3265, 0.0000, 0.0003, 0.0003,  33.1657, 16 May 2018 03:03:23,  24.6329, 14.0, 203.2
2018-05-16T03:07:29Z,166.148.81.45,# 14.6277,  4.05498,    3.494, 0.3507, 0.0000, 0.0004, 0.0004,  33.1640, 16 May 2018 03:07:23,  24.6367, 14.0, 203.4
2018-05-16T03:11:29Z,166.148.81.45,# 14.6584,  4.05828,    3.408, 0.4240, 0.0000, 0.0004, 0.0003,  33.1679, 16 May 2018 03:11:23,  24.6332, 14.0, 204.5
2018-05-16T03:15:29Z,166.148.81.45,# 14.6225,  4.05463,    3.416, 0.4382, 0.0000, 0.0004, 0.0004,  33.1654, 16 May 2018 03:15:23,  24.6389, 14.0, 204.3
2018-05-16T03:19:29Z,166.148.81.45,# 14.6613,  4.05865,    3.417, 0.4385, 0.0000, 0.0004, 0.0003,  33.1688, 16 May 2018 03:19:23,  24.6333, 14.0, 203.0
2018-05-16T03:23:29Z,166.148.81.45,# 14.6036,  4.05322,    3.482, 0.5066, 0.0000, 0.0003, 0.0003,  33.1685, 16 May 2018 03:23:23,  24.6454, 14.0, 203.9
2018-05-16T03:27:29Z,166.148.81.45,# 14.6371,  4.05618,    3.487, 0.5043, 0.0000, 0.0004, 0.0003,  33.1669, 16 May 2018 03:27:23,  24.6370, 14.0, 204.3
2018-05-16T03:31:29Z,166.148.81.45,# 14.6128,  4.05402,    3.599, 0.4940, 0.0000, 0.0002, 0.0002,  33.1679, 16 May 2018 03:31:23,  24.6429, 14.0, 204.2
2018-05-16T03:35:29Z,166.148.81.45,# 14.6614,  4.05851,    3.544, 0.4942, 0.0000, 0.0003, 0.0004,  33.1674, 16 May 2018 03:35:23,  24.6322, 14.0, 204.3
2018-05-16T03:39:29Z,166.148.81.45,# 14.6188,  4.05431,    3.525, 0.4953, 0.0000, 0.0004, 0.0003,  33.1655, 16 May 2018 03:39:23,  24.6398, 14.0, 205.8
2018-05-16T03:43:29Z,166.148.81.45,# 14.6678,  4.05912,    3.645, 0.4782, 0.0000, 0.0004, 0.0003,  33.1675, 16 May 2018 03:43:23,  24.6309, 14.0, 202.6
2018-05-16T03:47:29Z,166.148.81.45,# 14.6612,  4.05827,    3.615, 0.4742, 0.0000, 0.0003, 0.0004,  33.1655, 16 May 2018 03:47:23,  24.6307, 14.0, 203.6
2018-05-16T03:51:29Z,166.148.81.45,# 14.5880,  4.05114,    3.634, 0.4604, 0.0000, 0.0002, 0.0005,  33.1628, 16 May 2018 03:51:23,  24.6442, 14.0, 204.6
2018-05-16T03:55:29Z,166.148.81.45,# 14.7599,  4.06764,    3.607, 0.4214, 0.0000, 0.0002, 0.0003,  33.1665, 16 May 2018 03:55:23,  24.6105, 14.0, 205.2
2018-05-16T03:59:29Z,166.148.81.45,# 14.5504,  4.04708,    3.544, 0.4409, 0.0000, 0.0003, 0.0004,  33.1579, 16 May 2018 03:59:23,  24.6484, 14.0, 202.2
2018-05-16T04:03:29Z,166.148.81.45,# 14.6204,  4.05402,    3.706, 0.4312, 0.0000, 0.0003, 0.0003,  33.1614, 16 May 2018 04:03:23,  24.6362, 14.0, 203.3
2018-05-16T04:07:29Z,166.148.81.45,# 14.6053,  4.05320,    3.674, 0.4247, 0.0000, 0.0004, 0.0003,  33.1668, 16 May 2018 04:07:23,  24.6437, 14.0, 203.3
2018-05-16T04:11:29Z,166.148.81.45,# 14.6082,  4.05392,    3.730, 0.4166, 0.0000, 0.0003, 0.0003,  33.1710, 16 May 2018 04:11:23,  24.6462, 14.0, 200.8
2018-05-16T04:15:29Z,166.148.81.45,# 14.5372,  4.04718,    3.637, 0.4001, 0.0000, 0.0004, 0.0004,  33.1701, 16 May 2018 04:15:23,  24.6606, 14.0, 203.3
2018-05-16T04:19:29Z,166.148.81.45,# 14.6045,  4.05280,    3.677, 0.4238, 0.0000, 0.0003, 0.0003,  33.1639, 16 May 2018 04:19:23,  24.6416, 14.0, 205.2
2018-05-16T04:23:29Z,166.148.81.45,# 14.6072,  4.05329,    3.762, 0.4298, 0.0000, 0.0004, 0.0004,  33.1660, 16 May 2018 04:23:23,  24.6426, 14.0, 203.6
2018-05-16T04:27:29Z,166.148.81.45,# 14.5673,  4.04972,    3.696, 0.4216, 0.0000, 0.0003, 0.0003,  33.1675, 16 May 2018 04:27:23,  24.6522, 14.0, 204.7
2018-05-16T04:31:29Z,166.148.81.45,# 14.6079,  4.05313,    3.807, 0.4213, 0.0000, 0.0003, 0.0003,  33.1640, 16 May 2018 04:31:23,  24.6409, 14.0, 205.1
2018-05-16T04:35:29Z,166.148.81.45,# 14.6011,  4.05299,    3.671, 0.4445, 0.0000, 0.0004, 0.0004,  33.1685, 16 May 2018 04:35:23,  24.6459, 14.0, 205.5
2018-05-16T04:39:29Z,166.148.81.45,# 14.5351,  4.04638,    3.785, 0.4249, 0.0000, 0.0003, 0.0004,  33.1646, 16 May 2018 04:39:23,  24.6569, 14.0, 205.1
2018-05-16T04:43:29Z,166.148.81.45,# 14.5375,  4.04689,    3.663, 0.3947, 0.0000, 0.0004, 0.0003,  33.1671, 16 May 2018 04:43:23,  24.6583, 14.0, 206.2
2018-05-16T04:47:29Z,166.148.81.45,# 14.6296,  4.05598,    3.771, 0.4053, 0.0000, 0.0003, 0.0003,  33.1714, 16 May 2018 04:47:23,  24.6421, 14.0, 202.4
2018-05-16T04:51:29Z,166.148.81.45,# 14.5517,  4.04818,    3.801, 0.4075, 0.0000, 0.0003, 0.0005,  33.1668, 16 May 2018 04:51:23,  24.6550, 14.0, 203.1
2018-05-16T04:55:29Z,166.148.81.45,# 14.3480,  4.02856,    3.884, 0.3780, 0.0000, 0.0002, 0.0003,  33.1614, 16 May 2018 04:55:23,  24.6938, 14.0, 204.9
2018-05-16T04:59:29Z,166.148.81.45,# 14.4157,  4.03528,    3.721, 0.3645, 0.0000, 0.0004, 0.0002,  33.1652, 16 May 2018 04:59:23,  24.6825, 14.0, 203.2
2018-05-16T05:03:29Z,166.148.81.45,# 14.3503,  4.02933,    3.707, 0.3608, 0.0000, 0.0002, 0.0004,  33.1667, 16 May 2018 05:03:23,  24.6975, 14.0, 203.6
2018-05-16T05:07:29Z,166.148.81.45,# 14.3057,  4.02477,    3.752, 0.3617, 0.0000, 0.0004, 0.0003,  33.1630, 16 May 2018 05:07:23,  24.7040, 14.0, 204.1
2018-05-16T05:11:29Z,166.148.81.45,# 14.5345,  4.04657,    3.839, 0.3648, 0.0000, 0.0002, 0.0004,  33.1668, 16 May 2018 05:11:23,  24.6587, 14.0, 204.5
2018-05-16T05:15:29Z,166.148.81.45,# 14.4315,  4.03633,    3.681, 0.3479, 0.0000, 0.0003, 0.0003,  33.1612, 16 May 2018 05:15:23,  24.6761, 14.0, 203.4
2018-05-16T05:19:29Z,166.148.81.45,# 14.3246,  4.02602,    3.794, 0.3535, 0.0000, 0.0002, 0.0003,  33.1583, 16 May 2018 05:19:23,  24.6964, 14.0, 205.7
2018-05-16T05:23:29Z,166.148.81.45,# 14.3812,  4.03190,    3.813, 0.3274, 0.0000, 0.0003, 0.0003,  33.1637, 16 May 2018 05:23:23,  24.6886, 14.0, 203.4
2018-05-16T05:27:29Z,166.148.81.45,# 14.3268,  4.02565,    3.816, 0.3213, 0.0000, 0.0003, 0.0003,  33.1530, 16 May 2018 05:27:23,  24.6919, 14.0, 203.7
2018-05-16T05:31:29Z,166.148.81.45,# 14.2028,  4.01415,    3.830, 0.3204, 0.0000, 0.0003, 0.0003,  33.1535, 16 May 2018 05:31:23,  24.7183, 14.0, 204.2
2018-05-16T05:35:29Z,166.148.81.45,# 14.2991,  4.02471,    3.735, 0.3132, 0.0000, 0.0004, 0.0003,  33.1681, 16 May 2018 05:35:23,  24.7094, 14.0, 202.8
2018-05-16T05:39:29Z,166.148.81.45,# 14.5325,  4.04644,    3.765, 0.3068, 0.0000, 0.0003, 0.0003,  33.1673, 16 May 2018 05:39:23,  24.6595, 14.0, 203.7
2018-05-16T05:43:29Z,166.148.81.45,# 14.6857,  4.06130,    3.719, 0.3087, 0.0000, 0.0003, 0.0003,  33.1720, 16 May 2018 05:43:23,  24.6305, 14.0, 204.8
2018-05-16T05:47:29Z,166.148.81.45,# 14.8146,  4.07255,    3.781, 0.3106, 0.0000, 0.0004, 0.0004,  33.1646, 16 May 2018 05:47:23,  24.5972, 14.0, 205.0
2018-05-16T05:51:29Z,166.148.81.45,# 14.9939,  4.08994,    3.782, 0.3145, 0.0000, 0.0003, 0.0004,  33.1698, 16 May 2018 05:51:23,  24.5625, 14.0, 205.2
2018-05-16T05:55:29Z,166.148.81.45,# 15.0431,  4.09443,    3.732, 0.3219, 0.0000, 0.0004, 0.0003,  33.1686, 16 May 2018 05:55:23,  24.5510, 14.0, 204.7
2018-05-16T05:59:29Z,166.148.81.45,# 14.7643,  4.06853,    3.626, 0.3045, 0.0000, 0.0003, 0.0002,  33.1709, 16 May 2018 05:59:23,  24.6128, 14.0, 203.3
2018-05-16T06:03:29Z,166.148.81.45,# 14.7757,  4.06888,    3.635, 0.2991, 0.0000, 0.0004, 0.0003,  33.1644, 16 May 2018 06:03:23,  24.6053, 14.0, 203.5
2018-05-16T06:07:29Z,166.148.81.45,# 14.6956,  4.06070,    3.717, 0.2960, 0.0000, 0.0004, 0.0003,  33.1581, 16 May 2018 06:07:23,  24.6177, 14.0, 203.8
2018-05-16T06:11:29Z,166.148.81.45,# 14.3870,  4.03216,    3.754, 0.2930, 0.0000, 0.0005, 0.0003,  33.1611, 16 May 2018 06:11:23,  24.6854, 14.0, 204.2
2018-05-16T06:15:29Z,166.148.81.45,# 14.8113,  4.07296,    3.639, 0.2949, 0.0000, 0.0004, 0.0003,  33.1711, 16 May 2018 06:15:23,  24.6029, 14.0, 203.7
2018-05-16T06:19:29Z,166.148.81.45,# 14.8483,  4.07574,    3.664, 0.2867, 0.0000, 0.0004, 0.0003,  33.1649, 16 May 2018 06:19:23,  24.5902, 14.0, 203.3
2018-05-16T06:23:29Z,166.148.81.45,# 14.6675,  4.05746,    3.564, 0.2824, 0.0000, 0.0004, 0.0003,  33.1526, 16 May 2018 06:23:23,  24.6194, 14.0, 201.2
2018-05-16T06:27:29Z,166.148.81.45,# 14.7623,  4.06779,    3.537, 0.2825, 0.0000, 0.0004, 0.0003,  33.1658, 16 May 2018 06:27:23,  24.6094, 14.0, 204.1
2018-05-16T06:31:29Z,166.148.81.45,# 14.3672,  4.03017,    3.652, 0.2754, 0.0000, 0.0005, 0.0002,  33.1598, 16 May 2018 06:31:23,  24.6886, 14.0, 203.2
2018-05-16T06:35:29Z,166.148.81.45,# 14.8601,  4.07730,    3.584, 0.2777, 0.0000, 0.0004, 0.0002,  33.1690, 16 May 2018 06:35:23,  24.5908, 14.0, 202.8
2018-05-16T06:39:29Z,166.148.81.45,# 14.8752,  4.07751,    3.558, 0.2790, 0.0000, 0.0005, 0.0003,  33.1581, 16 May 2018 06:39:23,  24.5792, 14.0, 203.8
2018-05-16T06:43:29Z,166.148.81.45,# 14.7596,  4.06720,    3.433, 0.2728, 0.0000, 0.0004, 0.0003,  33.1628, 16 May 2018 06:43:23,  24.6077, 14.0, 203.2
2018-05-16T06:47:29Z,166.148.81.45,# 14.5242,  4.04477,    3.548, 0.2648, 0.0000, 0.0004, 0.0005,  33.1592, 16 May 2018 06:47:23,  24.6550, 14.0, 202.6
2018-05-16T06:51:29Z,166.148.81.45,# 14.2615,  4.02027,    3.376, 0.2637, 0.0000, 0.0004, 0.0004,  33.1597, 16 May 2018 06:51:23,  24.7107, 14.0, 204.6
2018-05-16T06:55:29Z,166.148.81.45,# 14.3405,  4.02838,    3.356, 0.2625, 0.0000, 0.0004, 0.0003,  33.1665, 16 May 2018 06:55:23,  24.6995, 14.0, 204.5
2018-05-16T06:59:29Z,166.148.81.45,# 14.5309,  4.04492,    3.485, 0.2628, 0.0000, 0.0004, 0.0004,  33.1549, 16 May 2018 06:59:23,  24.6503, 14.0, 204.2
2018-05-16T07:03:29Z,166.148.81.45,# 14.7184,  4.06232,    3.342, 0.2767, 0.0000, 0.0004, 0.0003,  33.1537, 16 May 2018 07:03:23,  24.6094, 14.0, 203.5
2018-05-16T07:07:29Z,166.148.81.45,# 14.6409,  4.05570,    3.309, 0.2876, 0.0000, 0.0005, 0.0003,  33.1594, 16 May 2018 07:07:23,  24.6304, 14.0, 202.7
2018-05-16T07:11:29Z,166.148.81.45,# 14.6027,  4.05186,    3.285, 0.3021, 0.0000, 0.0005, 0.0004,  33.1570, 16 May 2018 07:11:23,  24.6366, 14.0, 203.8
2018-05-16T07:15:29Z,166.148.81.45,# 14.6156,  4.05357,    3.310, 0.2918, 0.0000, 0.0005, 0.0003,  33.1616, 16 May 2018 07:15:23,  24.6375, 14.0, 203.9
2018-05-16T07:23:29Z,166.148.81.45,# 14.3343,  4.02679,    3.265, 0.2873, 0.0000, 0.0004, 0.0003,  33.1572, 16 May 2018 07:23:23,  24.6936, 14.0, 205.0
2018-05-16T07:27:29Z,166.148.81.45,# 14.3639,  4.02969,    3.294, 0.2959, 0.0000, 0.0002, 0.0003,  33.1584, 16 May 2018 07:27:23,  24.6882, 14.0, 202.9
2018-05-16T07:31:29Z,166.148.81.45,18 07:31:23,  24.6606, 14.0, 202.5
2018-05-16T07:39:29Z,166.148.81.45,# 14.3071,  4.02433,    3.037, 0.2903, 0.0000, 0.0005, 0.0005,  33.1580, 16 May 2018 07:39:23,  24.7000, 14.0, 203.8
2018-05-16T07:43:29Z,166.148.81.45,# 14.1864,  4.01339,    3.119, 0.2809, 0.0000, 0.0004, 0.0003,  33.1610, 16 May 2018 07:43:23,  24.7274, 14.0, 201.2
2018-05-16T07:47:29Z,166.148.81.45,# 14.1406,  4.00924,    3.068, 0.2842, 0.0000, 0.0004, 0.0004,  33.1622, 16 May 2018 07:47:23,  24.7379, 14.0, 203.6
2018-05-16T07:51:29Z,166.148.81.45,7:51:23,  24.6881, 14.0, 203.6
2018-05-16T07:55:29Z,166.148.81.45,# 14.4376,  4.03711,    3.089, 0.3210, 0.0000, 0.0004, 0.0002,  33.1634, 16 May 2018 07:55:23,  24.6765, 14.0, 203.2
2018-05-16T07:59:29Z,166.148.81.45,018 07:59:23,  24.7825, 14.0, 203.9
2018-05-16T08:03:29Z,166.148.81.45,# 14.1631,  4.01172,    3.010, 0.3010, 0.0000, 0.0004, 0.0003,  33.1656, 16 May 2018 08:03:23,  24.7358, 14.0, 205.4
2018-05-16T08:07:29Z,166.148.81.45, 14.0, 204.1
2018-05-16T08:15:29Z,166.148.81.45,# 14.5037,  4.04395,    2.866, 0.3400, 0.0000, 0.0004, 0.0003,  33.1695, 16 May 2018 08:15:23,  24.6674, 14.0, 205.2
2018-05-16T08:19:29Z,166.148.81.45,# 14.8253,  4.07396,    2.778, 0.3929, 0.0000, 0.0004, 0.0003,  33.1687, 16 May 2018 08:19:23,  24.5980, 14.0, 205.1
2018-05-16T08:23:29Z,166.148.81.45,# 14.0018,  3.99509,    2.793, 0.2956, 0.0000, 0.0004, 0.0003,  33.1511, 16 May 2018 08:23:23,  24.7582, 14.0, 204.0
2018-05-16T08:27:29Z,166.148.81.45,# 14.5919,  4.05204,    2.820, 0.3510, 0.0000, 0.0004, 0.0003,  33.1680, 16 May 2018 08:27:23,  24.6475, 14.0, 204.6
2018-05-16T08:31:29Z,166.148.81.45,# 14.7790,  4.07139,    2.613, 0.4085, 0.0000, 0.0004, 0.0003,  33.1848, 16 May 2018 08:31:23,  24.6205, 14.0, 203.5
2018-05-16T08:39:29Z,166.148.81.45,# 14.5481,  4.04738,    2.626, 0.3484, 0.0000, 0.0005, 0.0003,  33.1630, 16 May 2018 08:39:23,  24.6528, 14.0, 204.1
2018-05-16T08:43:29Z,166.148.81.45,# 14.3204,  4.02556,    2.566, 0.3367, 0.0000, 0.0004, 0.0003,  33.1581, 16 May 2018 08:43:23,  24.6971, 14.0, 204.5
2018-05-16T08:47:29Z,166.148.81.45,# 14.1230,  4.00703,    2.464, 0.3181, 0.0000, 0.0004, 0.0003,  33.1571, 16 May 2018 08:47:23,  24.7377, 14.0, 203.3
2018-05-16T08:51:29Z,166.148.81.45,# 14.3242,  4.02600,    2.471, 0.3355, 0.0000, 0.0005, 0.0004,  33.1588, 16 May 2018 08:51:23,  24.6969, 14.0, 203.7
2018-05-16T08:55:29Z,166.148.81.45,# 14.1989,  4.01437,    2.639, 0.3391, 0.0000, 0.0005, 0.0003,  33.1594, 16 May 2018 08:55:23,  24.7236, 14.0, 202.5
2018-05-16T08:59:29Z,166.148.81.45,# 13.8286,  3.97797,    2.559, 0.3163, 0.0000, 0.0003, 0.0003,  33.1419, 16 May 2018 08:59:23,  24.7867, 14.0, 203.1
2018-05-16T09:03:29Z,166.148.81.45,# 14.1474,  4.00898,    2.360, 0.3437, 0.0000, 0.0003, 0.0003,  33.1542, 16 May 2018 09:03:23,  24.7303, 14.0, 205.0
2018-05-16T09:11:29Z,166.148.81.45,# 14.0837,  4.00396,    2.380, 0.3071, 0.0000, 0.0004, 0.0003,  33.1626, 16 May 2018 09:11:23,  24.7501, 14.0, 202.7
2018-05-16T09:15:29Z,166.148.81.45,# 14.2620,  4.02201,    2.344, 0.3429, 0.0000, 0.0002, 0.0004,  33.1757, 16 May 2018 09:15:23,  24.7230, 14.0, 203.4
2018-05-16T09:19:29Z,166.148.81.45,# 14.4233,  4.03577,    2.307, 0.4075, 0.0000, 0.0004, 0.0002,  33.1636, 16 May 2018 09:19:23,  24.6797, 14.0, 203.7
2018-05-16T09:23:29Z,166.148.81.45,# 14.3989,  4.03292,    2.324, 0.3829, 0.0000, 0.0002, 0.0003,  33.1585, 16 May 2018 09:23:23,  24.6809, 14.0, 203.5
2018-05-16T09:27:29Z,166.148.81.45,# 14.5008,  4.04129,    2.270, 0.3901, 0.0000, 0.0003, 0.0004,  33.1478, 16 May 2018 09:27:23,  24.6512, 14.0, 204.2
2018-05-16T09:31:29Z,166.148.81.45,# 14.5806,  4.05045,    2.141, 0.3684, 0.0000, 0.0003, 0.0003,  33.1635, 16 May 2018 09:31:23,  24.6464, 14.0, 203.4
2018-05-16T09:35:29Z,166.148.81.45,# 14.5782,  4.04842,    2.200, 0.3909, 0.0000, 0.0004, 0.0003,  33.1470, 16 May 2018 09:35:23,  24.6342, 14.0, 204.2
2018-05-16T09:39:29Z,166.148.81.45,# 14.3688,  4.03275,    2.186, 0.3631, 0.0000, 0.0004, 0.0003,  33.1828, 16 May 2018 09:39:23,  24.7061, 14.0, 204.8
2018-05-16T09:43:29Z,166.148.81.45,# 14.5095,  4.04371,    2.116, 0.3574, 0.0000, 0.0004, 0.0003,  33.1627, 16 May 2018 09:43:23,  24.6608, 14.0, 204.4
2018-05-16T09:47:29Z,166.148.81.45,# 14.4210,  4.04094,    2.097, 0.3657, 0.0000, 0.0004, 0.0003,  33.2131, 16 May 2018 09:47:23,  24.7184, 14.0, 202.7
